"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486056","MERCEDES BENZ CHALLENGE","1073750421","2a PROVA","Race","2022-09-04 14:45:00 UTC","2022-09-04 15:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","7","6","","","","0","12","1599.512","7","112.532","137.849","116.378","51.708","0"
"FABIO LEMANS","2","2","100","CLA","6","5","3.233","","3.233","3.233","12","1602.745","10","113.891","136.204","116.144","51.708","0"
"VICTOR AMORIM","3","3","88","CLA","2","1","5.005","","8.238","8.238","12","1607.75","5","114.011","136.061","115.782","51.708","0"
"CELLO NUNES","4","4","84","CLA","5","4","2.059","","10.297","10.297","12","1609.809","8","114.203","135.832","115.634","51.708","0"
"ESTEFANO BOIKO","5","5","65","CLA","11","10","11.292","","21.589","21.589","12","1621.101","10","115.785","133.976","114.829","51.708","0"
"ADRIANO RABELO","6","6","33","CLA","4","3","2.154","","23.743","23.743","12","1623.255","7","114.013","136.058","114.676","51.708","0"
"FERNANDO JUNIOR - M","7","7","6","CLA","20","19","5.461","","29.204","29.204","12","1628.716","10","115.993","133.736","114.292","51.708","0"
"PIERRE VENTURA - M","8","8","10","CLA","8","7","4.453","","33.657","33.657","12","1633.169","6","116.805","132.806","113.98","51.708","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","14","13","0.137","","33.794","33.794","12","1633.306","9","116.659","132.972","113.971","51.708","0"
"BRUNO ALVARENGA/ARNALDO  DINIZ","10","10","999","CLA","15","14","0.957","","34.751","34.751","12","1634.263","8","115.231","134.62","113.904","51.708","0"
"ENZO GIANFRATTI/SENA JR","11","11","19","CLA","18","17","0.155","","34.906","34.906","12","1634.418","9","116.366","133.307","113.893","51.708","0"
"KIM CAMELO","12","12","44","CLA","13","12","0.151","","35.057","35.057","12","1634.569","9","116.993","132.593","113.882","51.708","0"
"GERSON CAMPOS","13","13","82","CLA","3","2","0.311","","35.368","35.368","12","1634.88","8","114.17","135.871","113.861","51.708","0"
"MAX MOHR - M","14","14","225","CLA","9","8","1.382","","36.750","36.75","12","1636.262","7","115.26","134.586","113.765","51.708","0"
"FERNANDO NAKAMURA","15","15","404","CLA","17","16","1.316","","38.066","38.066","12","1637.578","10","116.914","132.682","113.673","51.708","0"
"MARCUS INDIO","16","1","210","C300","25","2","41.936","","1:20.002","0","12","1679.514","10","120.917","128.29","110.835","51.708","0"
"WITOLD RAMASAUKAS","17","2","113","C300","29","6","0.101","","1:20.103","0.101","12","1679.615","10","120.696","128.525","110.828","51.708","0"
"ALEXANDRE DANTE","18","3","128","C300","30","7","1.606","","1:21.709","1.707","12","1681.221","10","122.029","127.121","110.722","51.708","0"
"JOSE NETO","19","4","93","C300","27","4","1.946","","1:23.655","3.653","12","1683.167","11","122.205","126.938","110.594","51.708","0"
"FELIPE/RENATO BREVE","20","5","78","C300","39","16","2.190","","1:25.845","5.843","12","1685.357","10","122.095","127.052","110.451","51.708","0"
"ALEXANDRE NAVARRO - M","21","6","9","C300","28","5","0.299","","1:26.144","6.142","12","1685.656","12","121.712","127.452","110.431","51.708","0"
"GERSON JR/VITOR LOMBARDI","22","7","86","C300","24","1","2.026","","1:28.170","8.168","12","1687.682","9","122.846","126.275","110.299","51.708","0"
"RICARDO FLAQUER","23","8","22","C300","37","14","9.163","","1:37.333","17.331","12","1696.845","10","123.687","125.417","109.703","51.708","0"
"JOÃO BOIKO","24","9","8","C300","36","13","4.235","","1:41.568","21.566","12","1701.08","6","124.363","124.735","109.43","51.708","0"
"THALINE CHICOSKI/THIAGO  SANSANA","25","16","230","CLA","12","11","1 Lap","","1 Lap","1 Lap","11","1532.416","7","116.135","133.572","111.351","47.399","1"
"RALF BERGER","26","10","76","C300","31","8","1:20.522","","1 Lap","1 Lap","11","1612.938","6","129.323","119.951","105.792","47.399","0"
"LUCIANA CARAZZATO - M","27","11","61","C300","32","9","0.718","","1 Lap","1 Lap","11","1613.656","6","128.455","120.761","105.745","47.399","0"
"ORLANDO MAIA - M","28","12","101","C300","26","3","2 Laps","","3 Laps","3 Laps","9","1617.22","6","122.94","126.179","86.328","38.781","1"
"CESAR FONSECA - M","29","17","1","CLA","21","20","2 Laps","","5 Laps","5 Laps","7","1054.193","6","117.022","132.56","103.005","30.163","1"
"ROGER SANDOVAL - M","30","18","20","CLA","10","9","1 Lap","","6 Laps","6 Laps","6","918.868","6","114.856","135.06","101.292","25.854","0"
"DUDA OLIVEIRA - M","31","19","800","CLA","16","15","4 Laps","","10 Laps","10 Laps","2","475.508","1","176.332","87.973","65.246","8.618","2"
"BETO SARTORIO - M","32","20","21","CLA","19","18","2 Laps","","12 Laps","12 Laps","0","2.514","0","0.0","0.0","0.0","0.0","0"
"RODRIGO/ROGERIO DETILIO","33","13","23","C300","33","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO GIORDANO","34","14","26","C300","34","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINNY AZEVEDO","35","15","99","C300","35","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO / KAUE BAROUDI","36","16","18","C300","38","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
