"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","COPA JOY","1073750439","CLASSIFICAÇÃO","Qualifying","2022-09-02 19:25:00 UTC","2022-09-02 19:43:44 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALAN MASSAINI/ EDGARD AMARAL","1","1","27","SUPER","2","2","","","","0","6","1024.733","1","131.356","118.094","90.828","25.854","1","FASP/FASP","PGC-A/PGC-A"
"ALEANDRO FORTUNATO","2","2","40","SUPER","15","8","0.263","","0.263","1 Lap","5","980.661","1","131.619","117.858","79.092","21.545","1","FASP/FASP","PGC-A/PGC-B"
"EBER GOMES","3","3","32","SUPER","19","","0.064","","0.327","2 Laps","4","921.485","4","131.683","117.801","67.337","17.236","1","FMA","PGC-B"
"ALEXANDRE PEPPE","4","4","44","SUPER","13","7","0.012","","0.339","0 Laps","6","986.187","1","131.695","117.79","94.378","25.854","0","FASP","PGC-A"
"JOÃO P. VELARD","5","5","8","SUPER","1","1","0.271","","0.610","0 Laps","6","936.843","2","131.966","117.548","99.349","25.854","0","FASP","PGC-B"
"ANSELMO/LUCAS DE ANGELIS","6","1","13","LIGHT","16","8","0.057","","0.667","0","6","981.899","2","132.023","117.498","94.79","25.854","0","FASP/FASP","PGC-B/PGC-B"
"NILSON PATRONE","7","2","2","LIGHT","7","3","0.002","","0.669","1 Lap","5","834.242","1","132.025","117.496","92.973","21.545","1","FASP","PGC-B"
"MARCERLO NEVES","8","3","29","LIGHT","18","","0.092","","0.761","1 Lap","5","938.352","5","132.117","117.414","82.658","21.545","0","FASP","PGC-B"
"FELIPE/ALEXANDRE STUFF","9","4","51","LIGHT","6","2","0.111","","0.872","0 Laps","6","969.17","3","132.228","117.316","96.035","25.854","0","FASP/FASP","PGC-B/PGC-B"
"ELBERTO ALVES","10","6","9","SUPER","11","6","0.149","","1.021","0 Laps","6","973.708","4","132.377","117.183","95.588","25.854","0","FAUSEC/FAUSEC","PGC-B/PC"
"DANIEL VEIGA","11","5","12","LIGHT","17","9","0.014","","1.035","30.923","6","1012.822","4","132.391","117.171","91.896","25.854","0","FASP","PGC-B"
"GUSTAVO SIMÃO","12","6","227","LIGHT","10","5","0.043","","1.078","20.737","6","1002.636","4","132.434","117.133","92.83","25.854","1","FASP","PGC-B"
"SANDRO SIQUEIRA","13","7","11","LIGHT","14","7","0.041","","1.119","10.31","6","992.209","1","132.475","117.097","93.805","25.854","0","FASP","PGC-B"
"EROLF SCHOTTEN","14","8","777","LIGHT","12","6","0.403","","1.522","0 Laps","6","975.342","2","132.878","116.742","95.427","25.854","0","FAUESC","PGC-B"
"WILL NOGUEIRA","15","9","1","LIGHT","3","1","0.070","","1.592","0 Laps","6","956.667","1","132.948","116.68","97.29","25.854","0","FAEP","PGC-B"
"CARLOS ASCIUTTI/ RICARDO PINTO","16","7","80","SUPER","5","4","0.746","","2.338","0 Laps","6","1019.056","1","133.694","116.029","91.334","25.854","1","FASP/FASP","PGC-A/PGC-B"
"SAMIR GUIMARÃES","17","8","49","SUPER","4","3","0.743","","3.081","0 Laps","6","963.136","4","134.437","115.388","96.637","25.854","0","FAUESC/FAUESC","PGC-B/PGC-B"
"BRUNO/ANDRE GIRARDI","18","10","911","LIGHT","8","4","0.207","","3.288","0 Laps","6","974.856","1","134.644","115.21","95.475","25.854","0"
"RENATO GASPARIAN","19","11","75","LIGHT","20","","0.642","","3.930","4 Laps","2","900.038","2","135.286","114.664","34.471","8.618","0","FASP","PGC-B"
"BETO PONTES","20","9","90","SUPER","9","5","1.187","","5.117","0 Laps","6","987.762","3","136.473","113.666","94.228","25.854","0"
"DOUGLAS CARVALHO/ PEDRO PIMENTA","21","10","50","SUPER","0","","","","","6 Laps","0","959.697","0","0.0","0.0","0.0","0.0","0","FASP/FASP","PGC-B/PGC-A"
