"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486061","COPA JOY","1073750438","2o TREINO","Practice","2022-09-02 16:50:00 UTC","2022-09-02 17:19:36 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"EBER GOMES","1","1","32","SUPER","19","","","","","0","6","1438.424","1","132.662","116.932","64.706","25.854","2","FMA","PGC-B"
"GUSTAVO SIMÃO","2","1","227","LIGHT","4","3","0.148","","0.148","0","9","1523.962","8","132.81","116.801","91.611","38.781","1","FASP","PGC-B"
"ALEXANDRE PEPPE","3","2","44","SUPER","3","1","0.216","","0.364","2:00.353","9","1558.777","5","133.026","116.612","89.565","38.781","2","FASP","PGC-A"
"JOÃO P. VELARD","4","3","8","SUPER","15","7","0.030","","0.394","4 Laps","2","465.856","1","133.056","116.585","66.597","8.618","1","FASP","PGC-B"
"ELBERTO ALVES","5","4","9","SUPER","11","5","0.171","","0.565","1:55.646","9","1554.07","7","133.227","116.436","89.836","38.781","1","FAUSEC/FAUSEC","PGC-B/PC"
"FELIPE/ALEXANDRE STUFF","6","2","51","LIGHT","12","7","0.114","","0.679","0 Laps","9","1501.5","7","133.341","116.336","92.981","38.781","1","FASP/FASP","PGC-B/PGC-B"
"ANSELMO/LUCAS DE ANGELIS","7","3","13","LIGHT","2","2","0.107","","0.786","0 Laps","9","1496.178","7","133.448","116.243","93.312","38.781","1","FASP/FASP","PGC-B/PGC-B"
"NILSON PATRONE","8","4","2","LIGHT","14","8","0.013","","0.799","1:57.546","10","1641.508","1","133.461","116.232","94.501","43.09","1","FASP","PGC-B"
"ALEANDRO FORTUNATO","9","5","40","SUPER","8","3","0.032","","0.831","3:35.651","10","1654.075","4","133.493","116.204","93.783","43.09","1","FASP/FASP","PGC-A/PGC-B"
"ALAN MASSAINI/ EDGARD AMARAL","10","6","27","SUPER","7","2","0.005","","0.836","0 Laps","6","1136.706","3","133.498","116.199","81.881","25.854","2","FASP/FASP","PGC-A/PGC-A"
"DANIEL VEIGA","11","5","12","LIGHT","9","6","0.016","","0.852","1 Lap","8","1483.086","3","133.514","116.186","83.676","34.472","1","FASP","PGC-B"
"WILL NOGUEIRA","12","6","1","LIGHT","16","9","0.409","","1.261","1:29.989","9","1613.951","5","133.923","115.831","86.503","38.781","1","FAEP","PGC-B"
"MARCERLO NEVES","13","7","29","LIGHT","18","10","0.053","","1.314","1:35.984","9","1619.946","8","133.976","115.785","86.183","38.781","1","FASP","PGC-B"
"EROLF SCHOTTEN","14","8","777","LIGHT","1","1","0.139","","1.453","11.356","9","1535.318","8","134.115","115.665","90.933","38.781","1","FAUESC","PGC-B"
"ALLAN SALEH","15","9","3","LIGHT","5","4","0.493","","1.946","5 Laps","4","680.658","2","134.608","115.241","91.161","17.236","1","FASP","PGC-B"
"CARLOS ASCIUTTI/ RICARDO PINTO","16","7","80","SUPER","13","6","0.039","","1.985","2:52.966","10","1611.39","9","134.647","115.208","96.267","43.09","1","FASP/FASP","PGC-A/PGC-B"
"SANDRO SIQUEIRA","17","10","11","LIGHT","19","11","0.240","","2.225","1:34.829","3","1618.791","3","134.887","115.003","28.748","12.927","2","FASP","PGC-B"
"BRUNO/ANDRE GIRARDI","18","11","911","LIGHT","6","5","0.360","","2.585","1:04.195","9","1588.157","9","135.247","114.697","87.908","38.781","1"
"SAMIR GUIMARÃES","19","8","49","SUPER","10","4","0.392","","2.977","1:25.672","10","1524.096","2","135.639","114.365","101.781","43.09","0","FAUESC/FAUESC","PGC-B/PGC-B"
"BETO PONTES","20","9","90","SUPER","17","8","1.506","","4.483","1:35.749","9","1534.173","9","137.145","113.109","91.001","38.781","1"
"RENATO GASPARIAN","21","12","75","LIGHT","0","","","","","9 Laps","0","626.077","0","0.0","0.0","0.0","0.0","1","FASP","PGC-B"
