"Event ID","Event Name","Started At","Ended At"
"530-4345-2147486046-20220908","6a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-09-01 11:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4345","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048"," TURISMO","1073750384","1o TREINO ","Practice","2022-09-01 11:40:00 UTC","2022-09-08 13:36:44 UTC","PROVISIONAL","27","https://racehero.io/events/6a-etapa-paulista-de-automobilismo-2022-2022/results/1073750384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"EMILIO PADRON","1","1","1","PROTOTIPO","7","","","","","0","15","6833.333","8","102.406","151.479","34.052","64.635","2","PROTOTIPO"
"JOÃO MARCELO","2","1","40","LANCER EVO","1","1","11.958","","11.958","0","19","6825.963","14","114.364","135.641","43.179","81.87100000000001","4"
"GUSTAVO AVELAR","3","1","43","BMW 135","0","","4.537","","16.495","0","17","4161.27","11","118.901","130.465","63.373","73.253","5","BMW 135"
"EMILIO PADRON","4","2","10","PROTOTIPO","4","","1.239","","17.734","14 Laps","1","951.107","1","120.14","129.119","16.31","4.309","1","PROTOTIPO"
"DECIO BARBIERI","5","1","73","PORSCHE CAYMANN","0","","7.379","","25.113","0","14","6721.101","12","127.519","121.648","32.312","60.326","2","PORSCHE CAYMANN"
"DOUGLAS DUARTE","6","1","74","SUBARU","13","","2.009","","27.122","0","13","6846.684","5","129.528","119.761","29.454","56.017","3","SUBARU"
"MUNIZ/MARLIA","7","1","19","TURISMO 1.4","6","","1.044","","28.166","0","20","6299.436","15","130.572","118.803","49.25","86.18","5","MUNIZ/MARLIA","CORSA"
"MARCIO MURTA","8","1","41","SANDERO","0","","0.424","","28.590","0","27","6958.597","2","130.996","118.419","60.19","116.343","1","SANDERO"
"FERDINANDO MORELLI","9","2","70","TURISMO 1.4","8","","0.500","","29.090","11:01.83","16","6961.266","4","131.496","117.969","35.654","68.944","3"
"ROMERO","10","1","48","CELTA","5","","0.056","","29.146","0","13","4854.245","9","131.552","117.918","41.543","56.017","6","CELTA"
"FELIX KAM","11","2","55","SANDERO","0","","4.601","","33.747","12 Laps","15","6862.544","15","136.153","113.934","33.907","64.635","1","SANDERO"
"BRUNO COSTA","12","1","15","UP","0","","2.639","","36.386","0","11","6825.746","11","138.792","111.767","24.999","47.399","2","UP"
"BRUNO ACARI","13","1","71","GOL","15","","1.195","","37.581","0","4","4813.115","3","139.987","110.813","12.892","17.236","3","GOL"
"HENRIQUE MENDES","14","1","78","ARGO","21","","4.796","","42.377","0","2","6922.313","2","144.783","107.142","4.482","8.618","0","ARGO"
"RICARDO RIOS","15","3","61","SANDERO","0","","1.533","","43.910","11 Laps","16","6836.361","16","146.316","106.02","36.306","68.944","2","SANDERO"
"ROCARDO ALVARES","16","1","45","AUDI A3","0","","0.159","","44.069","0","19","5940.725","19","146.475","105.905","49.613","81.87100000000001","4","AUDI A3"
"DAVID/ANDRE","17","1","50","ESCORT SW","12","","0.922","","44.991","0","9","5635.696","9","147.397","105.242","24.773","38.781","1","ESCORT SW"
"LUCAS BARROS","18","1","26","PEUGEOT 208","0","","16.097","","1:01.088","0","11","6466.614","5","163.494","94.881","26.387","47.399","2","PEUGEOT 208"
"EDUARDO GONZALES","19","1","79","TOYOTA CLK","9","","5.464","","1:06.552","0","2","2027.886","1","168.958","91.812","15.299","8.618","1","TOYOTA CLK"
"MARCOS MINDU","20","1","63","Stock","0","","3.514","","1:10.066","0","4","6325.117","3","172.472","89.942","9.81","17.236","3","STOCK"
"BARBARA SAMUEL","21","1","94","CIVIC","0","","12.677","","1:22.743","0","8","6745.994","2","185.149","83.783","18.396","34.472","2","CIVIC"
