"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","206 Junior 1 Sponsored by A&M Excavating","1073744981","Qualifying ","Qualifying","2020-11-07 19:30:00 UTC","2020-11-07 19:57:41 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-6/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","99","206 Jr 1","6","6","","","","0","7","305.765","7","41.665","43.202","41.208","3.5","0"
"Matthew Dukette","2","2","298","206 Jr 1","10","10","0.053","","0.053","3.737","7","309.502","6","41.718","43.147","40.711","3.5","0"
"Emmett Eddolls","3","3","16","206 Jr 1","3","3","0.257","","0.310","13.378","7","319.143","6","41.975","42.883","39.481","3.5","0"
"Christopher Tracey","4","4","24","206 Jr 1","4","4","0.602","","0.912","33.068","7","338.833","6","42.577","42.276","37.186","3.5","0"
"Robert Arana","5","5","33","206 Jr 1","5","5","0.142","","1.054","1 Lap","6","303.927","5","42.719","42.136","35.535","3.0","0"
"Brayden Westfall","6","6","248","206 Jr 1","9","9","0.216","","1.270","13.404","7","319.169","6","42.935","41.924","39.478","3.5","0"
"Anabel Day","7","7","5","206 Jr 1","1","1","0.005","","1.275","29.236","7","335.001","7","42.94","41.919","37.612","3.5","0"
"Thomas Smith","8","8","209","206 Jr 1","8","8","0.114","","1.389","25.799","7","331.564","7","43.054","41.808","38.002","3.5","0"
"Shelby Ramirez","9","9","13","206 Jr 1","2","2","0.348","","1.737","1 Lap","6","300.029","4","43.402","41.473","35.997","3.0","0"
"Santi Vasa (R)","10","10","44","206 Jr 1","11","11","1.709","","3.446","23.519","6","329.284","4","45.111","39.902","32.798","3.0","0"
"Liam Donald","11","11","109","206 Jr 1","7","7","2.017","","5.463","34.526","6","340.291","6","47.128","38.194","31.738","3.0","0"
