"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","206 Junior 1 Sponsored by A&M Excavating","1073744983","Pre Final ","Race","2020-11-07 20:48:00 UTC","2020-11-07 20:54:38 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-6/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Westfall","1","1","248","206 Jr 1","6","6","2.067","","2.067","0","8","351.835","8","42.913","41.945","40.928","4.0","0"
"Christopher Tracey","2","2","24","206 Jr 1","4","4","0.246","","2.313","0.246","8","352.081","6","42.867","41.99","40.9","4.0","0"
"Anabel Day","3","3","5","206 Jr 1","7","7","0.105","","2.418","0.351","8","352.186","6","42.577","42.276","40.887","4.0","0"
"Matthew Dukette","4","4","298","206 Jr 1","2","2","0.233","","2.651","0.584","8","352.419","7","41.972","42.886","40.86","4.0","0"
"Robert Arana","5","5","33","206 Jr 1","5","5","","","","0 Laps","8","349.768","6","42.775","42.081","41.17","4.0","0"
"Shelby Ramirez","6","6","13","206 Jr 1","9","9","1.632","","4.283","2.216","8","354.051","6","43.008","41.853","40.672","4.0","0"
"Thomas Smith","7","7","209","206 Jr 1","8","8","2.736","","7.019","4.952","8","356.787","8","43.325","41.546","40.36","4.0","0"
"Santi Vasa (R)","8","8","44","206 Jr 1","11","11","17.509","","24.528","22.461","8","374.296","3","44.97","40.027","38.472","4.0","0"
"Liam Donald","9","9","109","206 Jr 1","10","10","1 Lap","","1 Lap","32.153","7","383.988","6","46.845","38.425","32.814","3.5","0"
"Alex Pope","10","10","99","206 Jr 1","1","1","","","DQ","0 Laps","8","344.33","7","41.928","42.931","41.82","4.0","0"
"Emmett Eddolls","11","11","16","206 Jr 1","3","3","","","DQ","0 Laps","8","345.204","7","42.129","42.726","41.714","4.0","0"
