"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","206 Senior Sponsored by KRS ","1073744984","Qualifying ","Qualifying","2020-11-07 19:18:00 UTC","2020-11-07 19:42:41 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-6/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","4","4","","","","0","8","345.286","5","41.819","43.043","41.705","4.0","0"
"Chuck Jensen","2","2","689","206 Senior","17","15","0.061","","0.061","6:43.053","7","748.339","6","41.88","42.98","16.837","3.5","0"
"Ethan Wolfe","3","3","622","206 Senior","15","13","0.253","","0.314","4:36.554","4","621.84","4","42.133","42.722","11.579","2.0","0"
"Royce Johnson","4","4","624","206 Senior","16","14","0.063","","0.377","6:54.137","7","759.423","5","42.196","42.658","16.592","3.5","0"
"Colton Underhill","5","5","65A","206 Senior","6","6","0.096","","0.473","1 Lap","7","333.689","4","42.292","42.561","37.76","3.5","0"
"Chris Hoyles","6","6","240","206 Senior","12","10","0.171","","0.644","7:04.994","7","770.28","7","42.463","42.39","16.358","3.5","0"
"Jamaal Keita","7","7","9","206 Senior","2","2","0.027","","0.671","1 Lap","7","313.97","4","42.49","42.363","40.131","3.5","0"
"Collin Underhill","8","8","77","206 Senior","7","7","0.237","","0.908","1 Lap","7","333.527","4","42.727","42.128","37.778","3.5","0"
"Jacob Beaudoin","9","9","396","206 Senior","14","12","0.272","","1.180","6:58.881","7","764.167","7","42.999","41.861","16.489","3.5","0"
"Kyle Walther","10","10","311t","206 Senior","13","11","0.097","","1.277","6:39.277","6","744.563","5","43.096","41.767","14.505","3.0","0"
"Paul Green","11","11","06","206 Senior","1","1","0.188","","1.465","1 Lap","7","323.394","4","43.284","41.586","38.962","3.5","0"
"Sean Rounds (R)","12","12","321","206 Senior","18","16","0.707","","2.172","6:40.247","6","745.533","5","43.991","40.917","14.486","3.0","0"
"Thomas Watkins","13","13","26","206 Senior","5","5","0.308","","2.480","3 Laps","5","255.868","3","44.299","40.633","35.174","2.5","0"
"Nick Williams","14","14","117","206 Senior","8","8","0.270","","2.750","7 Laps","1","68.889","1","44.569","40.387","26.129","0.5","0"
"Franco Sacripanti","15","15","13.","206 Senior","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzie Cullum","16","16","177","206 Senior","11","9","","","","3:33.993","2","559.279","1","45.762","39.334","6.437","1.0","0"
