"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","206 Senior Sponsored by KRS ","1073744985","Main Event ","Race","2020-11-07 23:30:00 UTC","2020-11-07 23:42:07 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-6/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","2","2","","","","0","16","681.466","8","41.93","42.929","42.262","8.0","0"
"Adrian Cruz","2","2","16T","206 Senior","1","1","0.003","","0.003","0.003","16","681.469","11","41.924","42.935","42.262","8.0","0"
"Ethan Wolfe","3","3","622","206 Senior","3","3","0.297","","0.300","0.3","16","681.766","16","42.037","42.819","42.243","8.0","0"
"Royce Johnson","4","4","624","206 Senior","4","4","4.605","","4.905","4.905","16","686.371","7","42.266","42.587","41.96","8.0","0"
"Colton Underhill","5","5","65A","206 Senior","8","8","3.413","","8.318","8.318","16","689.784","7","42.197","42.657","41.752","8.0","0"
"Collin Underhill","6","6","77","206 Senior","6","6","1.647","","9.965","9.965","16","691.431","8","42.581","42.272","41.653","8.0","0"
"Jamaal Keita","7","7","9","206 Senior","5","5","10.707","","20.672","20.672","16","702.138","6","42.741","42.114","41.018","8.0","0"
"Kyle Walther","8","8","311t","206 Senior","10","10","0.263","","20.935","20.935","16","702.401","10","42.906","41.952","41.002","8.0","0"
"Jacob Beaudoin","9","9","396","206 Senior","9","9","0.169","","21.104","21.104","16","702.57","12","43.031","41.83","40.992","8.0","0"
"Chris Hoyles","10","10","240","206 Senior","7","7","0.436","","21.540","21.54","16","703.006","12","42.499","42.354","40.967","8.0","0"
"Nick Williams","11","11","117","206 Senior","11","11","6.594","","28.134","28.134","16","709.6","5","43.247","41.621","40.586","8.0","0"
"Paul Green","12","12","06","206 Senior","13","13","3.850","","31.984","31.984","16","713.45","15","43.402","41.473","40.367","8.0","0"
"Sean Rounds (R)","13","13","321","206 Senior","15","15","5.585","","37.569","37.569","16","719.035","9","43.971","40.936","40.054","8.0","0"
"Mackenzie Cullum","14","14","177","206 Senior","12","12","4 Laps","","DNF","4 Laps","12","541.073","9","44.009","40.901","39.921","6.0","0"
"Thomas Watkins","15","15","26","206 Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
