"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","206 Senior Sponsored by KRS ","1073744986","Pre Final ","Race","2020-11-07 20:28:00 UTC","2020-11-07 20:34:32 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-6/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","1","1","","","","0","8","343.233","5","41.901","42.958","41.954","4.0","0"
"Chuck Jensen","2","2","689","206 Senior","2","2","0.009","","0.009","0.009","8","343.242","5","41.946","42.912","41.953","4.0","0"
"Ethan Wolfe","3","3","622","206 Senior","3","3","0.137","","0.146","0.146","8","343.379","5","41.985","42.872","41.936","4.0","0"
"Royce Johnson","4","4","624","206 Senior","4","4","0.448","","0.594","0.594","8","343.827","5","41.928","42.931","41.882","4.0","0"
"Jamaal Keita","5","5","9","206 Senior","7","7","6.931","","7.525","7.525","8","350.758","5","42.412","42.441","41.054","4.0","0"
"Collin Underhill","6","6","77","206 Senior","8","8","0.318","","8.301","8.301","8","351.534","6","42.396","42.457","40.963","4.0","0"
"Chris Hoyles","7","7","240","206 Senior","6","6","0.123","","8.424","8.424","8","351.657","5","42.795","42.061","40.949","4.0","0"
"Colton Underhill","8","8","65A","206 Senior","5","5","0.458","","7.983","7.983","8","351.216","5","42.3","42.553","41.0","4.0","0"
"Jacob Beaudoin","9","9","396","206 Senior","9","9","4.297","","12.721","12.721","8","355.954","6","43.258","41.611","40.455","4.0","0"
"Kyle Walther","10","10","311t","206 Senior","10","10","6.552","","19.273","19.273","8","362.506","8","43.684","41.205","39.723","4.0","0"
"Nick Williams","11","11","117","206 Senior","13","13","3.706","","22.979","22.979","8","366.212","7","43.884","41.017","39.321","4.0","0"
"Mackenzie Cullum","12","12","177","206 Senior","15","14","1.599","","24.578","24.578","8","367.811","8","43.708","41.182","39.151","4.0","0"
"Paul Green","13","13","06","206 Senior","11","11","0.104","","24.682","24.682","8","367.915","8","43.574","41.309","39.139","4.0","0"
"Thomas Watkins","14","14","26","206 Senior","12","12","0.547","","25.229","25.229","8","368.462","8","43.692","41.197","39.081","4.0","0"
"Sean Rounds (R)","15","15","321","206 Senior","16","15","0.769","","25.998","25.998","8","369.231","4","44.119","40.799","39.0","4.0","0"
