"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Controlled Practice ","1073744980","Controlled Practice ","Practice","2020-11-07 16:00:00 UTC","2020-11-07 19:13:36 UTC","FINAL","40","https://racehero.io/events/ntk-2020-fall-6/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","16","10624.824","16","36.367","49.495","2.711","8.0","0"
"Bob Schabel","2","2","92","Shifter","0","","0.567","","0.567","9 Laps","7","7889.531","6","36.934","48.736","1.597","3.5","0"
"John Towne","3","3","34","Shifter","0","","0.390","","0.957","0 Laps","16","10623.128","13","37.324","48.226","2.711","8.0","0"
"Dylan Towne","4","1","925","100cc Senior","0","","0.571","","1.528","0","20","10311.391","19","37.895","47.5","3.491","10.0","0"
"Andy Miller","5","2","903","100cc Senior","0","","0.408","","1.936","14 Laps","6","10279.765","5","38.303","46.994","1.051","3.0","0"
"Chuck Cornwell","6","1","21","Tag Senior","0","","0.316","","2.252","0","18","10325.638","16","38.619","46.609","3.138","9.0","0"
"Nicholas Stouffer","7","1","881","100cc Junior","0","","0.139","","2.391","0","30","6944.555","25","38.758","46.442","7.776","15.0","0"
"Arturo Marquez (R)","8","3","11","100cc Senior","0","","0.076","","2.467","1 Lap","19","10281.608","10","38.834","46.351","3.326","9.5","0"
"Myles Ho","9","2","846","100cc Junior","0","","0.108","","2.575","50:35.667","20","9980.222","20","38.942","46.223","3.607","10.0","0"
"Drew Chappell","10","3","926","100cc Junior","0","","0.288","","2.863","50:11.266","19","9955.821","19","39.23","45.883","3.435","9.5","0"
"Ashlyn Speed","11","4","832","100cc Junior","0","","0.297","","3.160","50:38.82","11","9983.375","9","39.527","45.538","1.983","5.5","0"
"Richard Siler (R)","12","4","47","Shifter","0","","0.047","","3.207","2 Laps","14","10568.35","13","39.574","45.484","2.384","7.0","0"
"Michael Mellinger","13","2","19","Tag Senior","0","","0.515","","3.722","7 Laps","11","10295.131","7","40.089","44.9","1.923","5.5","0"
"Denis Beaudoin","14","4","99","100cc Senior","0","","0.037","","3.759","16 Laps","4","7214.785","2","40.126","44.859","0.998","2.0","0"
"Chuck Jensen","15","1","689","206 Senior","2","1","1.610","","5.369","0","31","9575.706","31","41.736","43.128","5.827","15.5","0"
"Alex Pope","16","1","99","206 Jr 1","0","","0.703","","6.072","0","18","8832.833","9","42.439","42.414","3.668","9.0","0"
"Jamaal Keita","17","2","9","206 Senior","8","","0.013","","6.085","47.228","27","9622.934","24","42.452","42.401","5.05","13.5","0"
"Chris Hoyles","18","3","240","206 Senior","0","","0.043","","6.128","47.808","21","9623.514","18","42.495","42.358","3.928","10.5","0"
"Philip Winegeart","19","1","419","206 Jr 2","14","","0.016","","6.144","0","20","9253.277","20","42.511","42.342","3.891","10.0","0"
"Emmett Eddolls","20","2","16","206 Jr 1","3","","0.135","","6.279","11.135","25","8843.968","23","42.646","42.208","5.088","12.5","0"
"Paul Green","21","4","06","206 Senior","0","","0.055","","6.334","53.45","15","9629.156","14","42.701","42.154","2.804","7.5","0"
"Jacob Beaudoin","22","5","396","206 Senior","0","","0.168","","6.502","18 Laps","13","6353.999","12","42.869","41.988","3.683","6.5","0"
"Ava Elder","23","2","2.","206 Jr 2","0","","0.122","","6.624","8.406","40","9261.683","31","42.991","41.869","7.774","20.0","0"
"Andrew Rivera","24","3","31A","206 Jr 2","15","","0.019","","6.643","0 Laps","20","9248.668","19","43.01","41.851","3.892","10.0","0"
"Kyle Walther","25","6","311t","206 Senior","0","","0.039","","6.682","32.856","17","9608.562","16","43.049","41.813","3.185","8.5","0"
"Joey Friend","26","4","3.","206 Jr 2","44","","0.024","","6.706","13 Laps","7","9252.475","6","43.073","41.79","1.362","3.5","0"
"Steve Hoyles","27","1","4T","206 Heavy","0","","0.005","","6.711","0","19","9600.546","10","43.078","41.785","3.562","9.5","0"
"Ryan Gomez","28","2","23.","206 Heavy","0","","0.011","","6.722","7.322","20","9607.868","9","43.089","41.774","3.747","10.0","0"
"Anabel Day","29","3","5","206 Jr 1","0","","0.137","","6.859","0.971","21","8833.804","20","43.226","41.642","4.279","10.5","0"
"Landen Welker","30","5","808","206 Jr 2","17","","0.047","","6.906","5 Laps","15","9248.543","15","43.273","41.596","2.919","7.5","0"
"Knox Beasley","31","1","811","Kid Kart Honda","0","","0.035","","6.941","0","7","8843.734","5","43.308","41.563","1.425","3.5","0"
"Thomas Smith","32","4","209","206 Jr 1","0","","0.174","","7.115","6.273","22","8839.106","20","43.482","41.396","4.48","11.0","0"
"Austin Higginbotham","33","6","43","206 Jr 2","43","","0.149","","7.264","13 Laps","7","9248.096","4","43.631","41.255","1.362","3.5","0"
"Thomas Watkins","34","7","26","206 Senior","0","","0.018","","7.282","15.263","20","9590.969","18","43.649","41.238","3.754","10.0","0"
"Alfred Alvarez del Castillo","35","7","22","206 Jr 2","9","","0.207","","7.489","-5 Laps","25","9248.029","15","43.856","41.043","4.866","12.5","0"
"Lucas Nilson","36","8","51","206 Jr 2","16","","0.109","","7.598","2.347","19","9255.624","19","43.965","40.942","3.695","9.5","0"
"Andrew Busken (R)","37","3","12","206 Heavy","0","","0.065","","7.663","5.46","17","9606.006","14","44.03","40.881","3.186","8.5","0"
"Pedro Larrea","38","4","18","206 Heavy","0","","0.233","","7.896","3 Laps","16","9484.601","10","44.263","40.666","3.037","8.0","0"
"Mackenzie Cullum","39","8","177","206 Senior","0","","0.062","","7.958","31.395","6","9607.101","3","44.325","40.609","1.124","3.0","0"
"Santi Vasa (R)","40","5","44","206 Jr 1","0","","0.349","","8.307","15.501","7","8848.334","6","44.674","40.292","1.424","3.5","0"
"Enrique Aguirre","41","9","6","206 Jr 2","6","","1.104","","9.411","-8 Laps","28","9229.978","28","45.778","39.32","5.46","14.0","0"
"Hailey Stouffer (R)","42","1","20","Tag Cadet 1","0","","3.642","","13.053","0","19","8850.53","17","49.42","36.423","3.864","9.5","0"
"Liam Walther","43","2","999","Kid Kart Honda","0","","5.193","","18.246","1 Lap","6","8458.524","5","54.613","32.959","1.277","3.0","0"
"Noah Gibson","44","3","5.","Kid Kart Honda","0","","1.903","","20.149","1 Lap","6","8457.964","2","56.516","31.849","1.277","3.0","0"
"Shelby Ramirez","45","6","13","206 Jr 1","7","","9.364","","29.513","19.581","15","8852.414","15","65.88","27.322","3.05","7.5","0"
"Sean Coleman (R)","46","3","23","Tag Senior","1","1","8:15.077","","8:44.590","17 Laps","1","560.958","1","560.957","3.209","3.209","0.5","0"
"Adrian Cruz","47","5","2","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Friend","48","5","3","100cc Junior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Bickel","49","10","7","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","50","9","13.","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","51","10","16T","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Tracey","52","7","24","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","53","11","25","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giulio Fausti","54","12","27","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Ludwig","55","4","28","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Wolfe","56","5","32","206 Heavy","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Arana","57","8","33","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madison Knox","58","6","35k","206 Heavy","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Short","59","7","36","206 Heavy","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Avens","60","4","42","Tag Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rraig Odling","61","5","42..","Tag Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pasha Ali","62","5","42.","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian ruiz","63","2","44.","Tag Cadet 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Barsch","64","6","51","Kid Kart Honda","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","65","11","65A","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Underhill","66","12","77","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","67","3","98","Tag Cadet 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","68","9","109","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Williams","69","13","117","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Iverson","70","8","135","206 Heavy","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Westfall","71","10","248","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casen Gee (R)","72","4","276","Tag Cadet 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","73","11","298","206 Jr 1","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds (R)","74","14","321","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caiden Wolfe","75","13","414","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","76","14","426","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","77","15","445","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vinnie Meskelis","78","16","448","206 Jr 2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","79","15","622","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Royce Johnson","80","16","624","206 Senior","0","","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Robertson","81","6","817","100cc Junior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","82","7","824","100cc Junior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","83","8","888","100cc Junior","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","84","6","911","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
