"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","206 Junior 2 Sponsored by White Racing ","1073744995","Pre Final ","Race","2020-11-07 20:18:00 UTC","2020-11-07 20:24:25 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-6/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","414","206 Jr 2","1","1","","","","0","8","355.758","5","42.895","41.963","40.477","4.0","0"
"Drew Chappell","2","2","426","206 Jr 2","2","2","0.030","","0.030","0.03","8","355.788","5","43.092","41.771","40.474","4.0","0"
"Joey Friend","3","3","3.","206 Jr 2","6","6","0.749","","0.779","0.779","8","356.537","6","43.032","41.829","40.389","4.0","0"
"Garrett Bickel","4","4","7","206 Jr 2","4","4","0.404","","1.183","1.183","8","356.941","6","42.998","41.862","40.343","4.0","0"
"Ava Elder","5","5","2.","206 Jr 2","8","8","0.466","","1.649","1.649","8","357.407","5","43.228","41.64","40.29","4.0","0"
"Philip Winegeart","6","6","419","206 Jr 2","7","7","0.418","","2.067","2.067","8","357.825","5","43.04","41.822","40.243","4.0","0"
"Robert Warren","7","7","445","206 Jr 2","3","3","0.042","","2.109","2.109","8","357.867","6","43.059","41.803","40.238","4.0","0"
"Vinnie Meskelis","8","8","448","206 Jr 2","5","5","0.087","","2.196","2.196","8","357.954","5","43.129","41.735","40.229","4.0","0"
"Landen Welker","9","9","808","206 Jr 2","10","10","5.697","","7.893","7.893","8","363.651","5","43.679","41.21","39.598","4.0","0"
"Alfred Alvarez del Castillo","10","10","22","206 Jr 2","14","14","3.017","","10.910","10.91","8","366.668","4","43.879","41.022","39.273","4.0","0"
"Austin Higginbotham","11","11","43","206 Jr 2","12","12","2.167","","13.077","13.077","8","368.835","7","44.075","40.839","39.042","4.0","0"
"Lucas Nilson","12","12","51","206 Jr 2","13","13","4.343","","17.420","17.42","8","373.178","8","44.381","40.558","38.587","4.0","0"
"Enrique Aguirre","13","13","6","206 Jr 2","15","15","8.349","","25.769","25.769","8","381.527","7","46.035","39.101","37.743","4.0","0"
"Landon Melson","14","14","25","206 Jr 2","11","11","1 Lap","","1 Lap","13.078","7","368.836","0","0.0","0.0","34.162","3.5","0"
"Andrew Rivera","15","15","31A","206 Jr 2","9","9","3 Laps","","DNF","4 Laps","4","186.283","3","43.837","41.061","38.651","2.0","0"
"Giulio Fausti","16","16","27","206 Jr 2","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
