"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484850-20201107","NTK 2020 - Fall #6","2020-11-07 16:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","206 Junior 1 Sponsored by A&M Excavating","1073744982","Main Event","Race","2020-11-07 23:50:00 UTC","2020-11-08 00:02:22 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-6/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","4","4","","","","0","16","697.05","13","42.191","42.663","41.317","8.0","0"
"Brayden Westfall","2","2","248","206 Jr 1","1","1","0.302","","0.302","0.302","16","697.352","10","42.697","42.158","41.299","8.0","0"
"Alex Pope","3","3","99","206 Jr 1","9","9","0.769","","1.071","1.071","16","698.121","16","42.21","42.644","41.254","8.0","0"
"Robert Arana","4","4","33","206 Jr 1","5","5","4.881","","5.952","5.952","16","703.002","15","42.907","41.951","40.967","8.0","0"
"Christopher Tracey","5","5","24","206 Jr 1","2","2","1.069","","7.021","7.021","16","704.071","11","43.111","41.753","40.905","8.0","0"
"Anabel Day","6","6","5","206 Jr 1","3","3","0.136","","7.157","7.157","16","704.207","11","42.909","41.949","40.897","8.0","0"
"Emmett Eddolls","7","7","16","206 Jr 1","10","10","1.446","","8.603","8.603","16","705.653","11","42.234","42.62","40.813","8.0","0"
"Shelby Ramirez","8","8","13","206 Jr 1","6","6","2.061","","10.664","10.664","16","707.714","15","43.057","41.805","40.694","8.0","0"
"Thomas Smith","9","9","209","206 Jr 1","7","7","12.770","","23.434","23.434","16","720.484","10","43.911","40.992","39.973","8.0","0"
"Santi Vasa (R)","10","10","44","206 Jr 1","11","11","19.847","","43.281","43.281","16","740.331","12","45.102","39.91","38.902","8.0","0"
"Liam Donald","11","11","109","206 Jr 1","8","8","1 Lap","","1 Lap","30.193","15","727.243","15","46.938","38.348","37.127","7.5","0"
