"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747640","2 Treino Oficial","Practice","2017-06-03 14:05:00 UTC","2017-06-03 14:50:27 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bento","1","1","33","Marcas A","9","","","","","0","5","1819.34","2","78.4","140.418","30.255","15.29","0"
"Marcel Sedano","2","2","28","Marcas A","11","","","","0.307","36.061","5","1855.401","2","78.707","139.871","29.667","15.29","0"
"Caio C Carvalho","3","1","13","Marcas B","10","","","","0.316","0","5","1849.261","3","78.716","139.855","29.765","15.29","0"
"Felipe Braz / Roney R Mendes","4","2","39","Marcas B","3","","","","0.449","11.371","14","1860.632","11","78.849","139.619","82.834","42.812","0"
"Jair J Peasson","5","3","12","Marcas B","2","","","","1.097","-7 Laps","12","1679.88","8","79.497","138.481","78.64","36.696","0"
"121","6","1","121","","0","","","","4.129","0","4","590.123","4","82.529","133.393","74.62","12.232","0"
"Jefferson Fonseca","7","2","25","","1","1","","","4.805","21:23.149","7","1873.272","6","83.205","132.309","41.137","21.406","0"
"Luciano Cortina","8","3","44","","0","","","","5.838","19:14.797","6","1744.92","3","84.238","130.687","37.854","18.348","0"
"Cortina","9","4","5","","0","","","","6.761","9:04.319","8","1134.442","6","85.161","129.27","77.633","24.464","0"
"Eduardo D Weirich","10","1","77","Turismo C","12","","","","8.192","0","4","1818.012","4","86.592","127.134","24.222","12.232","0"
"Felipe Carvalho","11","4","3","Marcas B","8","","","","8.711","2 Laps","3","1516.417","3","87.111","126.377","21.779","9.174","0"
"9","12","5","9","","13","","","","8.805","21:32.731","3","1882.854","3","87.205","126.24","17.541","9.174","0"
"Lorenzo M Massaro","13","5","64","Marcas B","7","","","","18.852","0 Laps","5","1805.105","5","97.252","113.199","30.494","15.29","0"
"Edson L Massaro","14","6","46","Marcas B","0","","","","","5 Laps","0","1690.186","0","0.0","0.0","0.0","0.0","0"
