"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747641","3 Treino Oficial","Practice","2017-06-03 16:30:00 UTC","2017-06-03 17:49:59 UTC","PROVISIONAL","23","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"74","1","1","74","Marcas B","6","5","","","","0","5","473.141","5","77.914","141.294","116.337","15.29","0","Gol"
"Paulo Bento","2","1","33","Marcas A","0","","","","0.185","0","6","2135.498","3","78.099","140.96","30.931","18.348","0","Celta"
"Marcel Sedano","3","2","28","Marcas A","7","2","","","0.212","-8 Laps","14","1992.683","4","78.126","140.911","77.345","42.812","0","Gol"
"Caio C Carvalho","4","2","13","Marcas B","8","","","","0.412","32:04.545","18","2397.686","14","78.326","140.551","82.646","55.044","0","Celta"
"Edoli Caus Jr","5","3","2","Marcas A","10","","","","0.619","-2 Laps","8","1310.784","6","78.533","140.181","67.189","24.464","0","Celta"
"Felipe Braz / Rony Ribeiro","6","3","39","Marcas B","1","1","","","0.675","32:36.194","23","2429.335","23","78.589","140.081","104.227","70.334","0","Gol"
"Edson L Massaro","7","4","46","Marcas B","11","","","","1.266","14:56.768","11","1369.909","10","79.18","139.035","88.398","33.638","0","Gol"
"Jair J Peasson","8","5","12","Marcas B","3","3","","","1.428","16:14.089","13","1447.23","3","79.342","138.751","98.888","39.754","0","Celta"
"Felipe Carvalho","9","6","3","Marcas B","2","2","","","1.626","29:25.802","18","2238.943","5","79.54","138.406","88.505","55.044","0","Classic"
"Gabriel Formentao","10","1","18","Turismo I","14","","","","2.884","0","10","2245.656","6","80.798","136.251","49.023","30.58","0","Gol"
"Vilmar P. Malagi","11","7","112","Marcas B","15","","","","3.053","32:53.22","12","2446.361","11","80.967","135.967","54.001","36.696","0","Fiesta"
"M. Cortina / M Gracioli","12","2","5","Turismo I","11","","","","4.759","1 Lap","9","1939.514","5","82.673","133.161","51.085","27.522","0","Gol"
"Marcelo Beux","13","8","14","Marcas B","5","4","","","5.474","15:30.716","7","1403.857","2","83.388","132.019","54.893","21.406","0","Gol"
"Eduardo D Weirich","14","1","77","Turismo C","9","","","","6.932","0","8","2471.241","6","84.846","129.75","35.638","24.464","0","Gol"
"Thiago Klein","15","4","1","Marcas A","4","1","","","7.641","3 Laps","3","306.164","3","85.555","128.675","107.872","9.174","0","Gol"
"Ronaldo C da Silva","16","2","911","Turismo C","13","","","","10.137","-6 Laps","14","2439.234","14","88.051","125.028","63.185","42.812","0","Gol"
"Lorenzo M Massaro","17","9","64","Marcas B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
