"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747643","Tomada de Tempo","Qualifying","2017-06-03 19:55:00 UTC","2017-06-03 20:14:35 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Thiago Klein","1","1","1","Marcas A","7","3","","","","0","8","657.08","7","77.679","141.722","134.033","24.464","0","Gol"
"Edoli Caus Jr","2","2","2","Marcas A","18","4","","","0.053","2 Laps","6","575.509","5","77.732","141.625","114.773","18.348","0","Celta"
"Luc Monteiro / P. Pizzoni","3","1","66","Marcas B","10","6","","","0.248","0","10","803.169","6","77.927","141.271","137.067","30.58","0","Gol"
"Paulo Bento","4","3","33","Marcas A","2","2","","","0.310","0 Laps","8","629.83","6","77.989","141.158","139.832","24.464","0","Celta"
"Caio C Carvalho","5","2","13","Marcas B","3","1","","","0.324","1 Lap","9","701.221","8","78.003","141.133","141.295","27.522","0","Celta"
"Marcel Sedano","6","4","28","Marcas A","1","1","","","0.459","5:17.025","10","974.105","8","78.138","140.889","113.015","30.58","0","Gol"
"Felipe Braz / Rony Ribeiro","7","3","39","Marcas B","9","5","","","0.763","2:21.03","12","944.199","6","78.442","140.343","139.913","36.696","0","Gol"
"Odair dos Santos","8","4","74","Marcas B","8","4","","","0.867","1:41.475","11","904.644","8","78.546","140.157","133.861","33.638","0","Gol"
"Felipe Carvalho","9","5","3","Marcas B","4","2","","","1.140","2:21.68","12","944.849","5","78.819","139.672","139.817","36.696","0","Classic"
"Jair J Peasson","10","6","12","Marcas B","5","3","","","1.312","8 Laps","2","179.286","2","78.991","139.368","122.807","6.116","0","Celta"
"Edson L Massaro","11","7","46","Marcas B","13","8","","","1.511","2:51.849","12","975.018","6","79.19","139.018","135.49","36.696","0","Gol"
"Vilmar P. Malagi","12","8","112","Marcas B","17","9","","","2.052","1:58.021","10","921.19","10","79.731","138.074","119.506","30.58","0","Fiesta"
"Gabriel Formentao","13","1","18","Turismo I","12","1","","","2.186","0","12","966.407","10","79.865","137.843","136.698","36.696","0","Gol"
"Marcelo Beux","14","9","14","Marcas B","11","7","","","2.958","3 Laps","7","566.98","5","80.637","136.523","135.916","21.406","0","Gol"
"Jefferson Fonseca","15","1","25","Turismo C","6","1","","","6.286","0","2","201.729","2","83.965","131.112","109.144","6.116","0","Gol"
"Cleber Fonseca","16","10","88","Marcas B","19","10","","","6.568","2:41.025","9","964.194","4","84.247","130.673","102.759","27.522","0","Gol"
"Eduardo D Weirich","17","2","77","Turismo C","20","4","","","6.571","12:10.319","10","932.048","10","84.25","130.668","118.114","30.58","0","Gol"
"Jose N Ficagna","18","2","9","Turismo I","14","2","","","7.617","3 Laps","9","936.721","8","85.296","129.066","105.772","27.522","0","Escort"
"Ronaldo C da Silva","19","3","911","Turismo C","16","3","","","23.138","1 Lap","1","139.062","1","100.817","109.196","79.165","3.058","0","Gol"
"L Cortina / Sidnei P Jr","20","4","44","Turismo C","15","2","","","23.965","1 Lap","1","137.473","1","101.644","108.307","80.08","3.058","0"
