"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747642","4 Treino Oficial","Practice","2017-06-03 17:55:00 UTC","2017-06-03 19:46:43 UTC","PROVISIONAL","21","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Edoli Caus Jr","1","1","2","Marcas A","12","","","","","0","10","1540.143","9","77.731","141.627","71.479","30.58","0","Celta"
"Paulo Bento","2","2","33","Marcas A","15","","","","0.085","1.92","3","1542.063","3","77.816","141.472","21.417","9.174","0","Celta"
"Thiago Klein","3","3","1","Marcas A","2","","","","0.229","-1 Laps","11","1318.733","9","77.96","141.211","91.828","33.638","0","Gol"
"Luc Monteiro / P. Pizzoni","4","1","66","Marcas B","1","1","","","0.363","0","12","1822.613","12","78.094","140.969","72.481","36.696","0","Gol"
"Marcel Sedano","5","4","28","Marcas A","11","","","","0.372","6:05.6","15","1905.743","14","78.103","140.952","86.65","45.87","0","Gol"
"Jair J Peasson","6","2","12","Marcas B","3","","","","0.561","-4 Laps","16","1487.23","15","78.292","140.612","118.435","48.928","0","Celta"
"Caio C Carvalho","7","3","13","Marcas B","8","","","","0.687","4 Laps","8","973.329","7","78.418","140.386","90.484","24.464","0","Celta"
"Felipe Braz / Rony Ribeiro","8","4","39","Marcas B","6","","","","1.352","-4 Laps","16","1804.443","7","79.083","139.206","97.615","48.928","0","Gol"
"Felipe Carvalho","9","5","3","Marcas B","5","","","","1.390","6:44.065","17","2226.678","16","79.121","139.139","84.049","51.986","0","Classic"
"Edson L Massaro","10","6","46","Marcas B","10","","","","1.674","8 Laps","4","744.809","4","79.405","138.641","59.123","12.232","0","Gol"
"Vilmar P. Malagi","11","7","112","Marcas B","0","","","","2.011","10:53.007","21","2475.62","20","79.742","138.055","93.385","64.21799999999999","0","Fiesta"
"Marcelo Beux","12","8","14","Marcas B","0","","","","2.130","6:10.315","8","2192.928","4","79.861","137.85","40.161","24.464","0","Gol"
"Gabriel Formentao","13","1","18","Turismo I","4","","","","2.279","0","11","1087.17","11","80.01","137.593","111.387","33.638","0","Gol"
"Eduardo D Weirich","14","1","77","Turismo C","7","","","","6.925","0","7","2439.874","7","84.656","130.042","31.584","21.406","0","Gol"
"Ronaldo C da Silva","15","2","911","Turismo C","9","","","","11.106","-3 Laps","10","1883.44","9","88.837","123.921","58.45","30.58","0","Gol"
