"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747646","2 Bateria","Race","2017-06-04 17:55:00 UTC","2017-06-04 16:44:26 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Edoli Caus Jr","1","1","2","Marcas A","1","1","","","","0","20","1996.621","6","78.204","140.77","110.274","61.16","0","Celta"
"Paulo Bento","2","2","33","Marcas A","3","3","","","1.787","1.787","20","1998.408","6","78.434","140.357","110.176","61.16","0","Celta"
"Marcel Sedano","3","3","28","Marcas A","5","4","","","2.219","2.219","20","1998.84","20","78.885","139.555","110.152","61.16","0","Gol"
"Felipe Carvalho","4","1","3","Marcas B","7","3","","","10.509","0","20","2007.13","14","79.75","138.041","109.697","61.16","0","Classic"
"Thiago Klein","5","4","1","Marcas A","2","2","","","15.950","15.95","20","2012.571","6","78.549","140.152","109.4","61.16","0","Gol"
"Edson L Massaro","6","2","46","Marcas B","9","5","","","16.111","5.602","20","2012.732","15","80.047","137.529","109.392","61.16","0","Gol"
"Marcelo Beux","7","3","14","Marcas B","10","6","","","18.036","7.527","20","2014.657","14","80.367","136.982","109.287","61.16","0","Gol"
"Lorenzo M Massaro","8","4","64","Marcas B","13","8","","","18.681","8.172","20","2015.302","8","80.65","136.501","109.252","61.16","0","Gol"
"Gabriel Formentao","9","1","18","Turismo I","11","1","","","18.997","0","20","2015.618","7","80.312","137.075","109.235","61.16","0","Gol"
"Eduardo D Weirich","10","1","77","Turismo C","18","3","","","1:17.075","0","20","2073.696","9","86.738","126.92","106.176","61.16","0","Gol"
"Ronaldo C da Silva","11","2","911","Turismo C","16","2","","","1:17.938","0.863","20","2074.559","14","87.448","125.89","106.131","61.16","0","Gol"
"Odair dos Santos","12","5","74","Marcas B","12","7","","","1 Volta","9.796","19","2016.926","17","79.973","137.656","103.706","58.102","0","Gol"
"Jose N Ficagna","13","2","9","Turismo I","19","3","","","3 Voltas","47.912","17","2063.53","14","85.866","128.209","90.694","51.986","0","Escort"
"Vilmar P. Malagi","14","6","112","Marcas B","14","9","","","11 Voltas","11 Laps","9","948.078","9","80.797","136.253","104.505","27.522","0","Fiesta"
"M. Cortina / M Gracioli","15","3","5","Turismo I","17","2","","","15 Voltas","15 Laps","5","615.673","2","83.982","131.085","89.405","15.29","0","Gol"
"Felipe Braz / Rony Ribeiro","16","7","39","Marcas B","6","2","","","16 Voltas","16 Laps","4","528.862","2","80.112","137.418","83.264","12.232","0","Gol"
"L Cortina / Sidnei P Jr","17","3","44","Turismo C","15","1","","","17 Voltas","17 Laps","3","1096.927","1","90.971","121.014","30.108","9.174","0"
"Luc Monteiro / P. Pizzoni","18","8","66","Marcas B","4","1","","","19 Voltas","19 Laps","1","99.691","1","85.091","129.377","110.429","3.058","0","Gol"
"Caio C Carvalho","19","9","13","Marcas B","8","4","","","19 Voltas","19 Laps","1","100.076","1","83.553","131.758","110.004","3.058","0","Celta"
