"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747639","1 Treino Oficial","Practice","2017-06-03 12:15:00 UTC","2017-06-03 13:10:36 UTC","PROVISIONAL","21","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luc Monteiro","1","1","66","Marcas B","13","","","","","0","9","2423.628","9","77.667","141.744","40.881","27.522","0"
"Edoli Caus Jr","2","1","2","Marcas A","5","","","","0.091","0","11","1264.069","10","77.758","141.578","95.799","33.638","0"
"Paulo Bento","3","2","33","Marcas A","7","","","","0.435","18:43.823","15","2387.892","14","78.102","140.954","69.154","45.87","0"
"Felipe Braz / Roney R Mendes","4","2","39","Marcas B","4","","","","0.471","2:06.607","20","2550.235","20","78.138","140.889","86.336","61.16","0"
"Odair dos Santos","5","3","774","Marcas B","12","","","","0.474","5 Laps","4","1143.254","4","78.141","140.884","38.517","12.232","0"
"Marcel Sedano","6","3","28","Marcas A","9","","","","0.574","3:42.502","10","1486.571","10","78.241","140.704","74.055","30.58","0"
"Caio C Carvalho","7","4","13","Marcas B","0","","","","0.945","1:58.171","16","2541.799","16","78.612","140.04","69.298","48.928","0"
"Jair J Peasson","8","5","12","Marcas B","6","","","","1.689","-1 Laps","10","1622.726","7","79.356","138.727","67.841","30.58","0"
"Edson L Massaro","9","6","46","Marcas B","0","","","","2.052","2 Laps","7","2354.265","6","79.719","138.095","32.733","21.406","0"
"Felipe Carvalho","10","7","3","Marcas B","8","","","","3.254","2:06.39","9","2550.018","5","80.921","136.044","38.854","27.522","0"
"Marcelo Beux","11","8","14","Marcas B","3","","","","4.028","2:42.308","21","2585.936","16","81.695","134.755","89.401","64.21799999999999","0"
"Jeferson Fonseca Jr / Cleber Fonseca","12","1","88","Turismo C","1","1","","","4.737","0","10","2528.929","10","82.404","133.595","43.531","30.58","0"
"Cortina","13","1","5","","2","1","","","5.158","0","12","2417.081","10","82.825","132.916","54.655","36.696","0"
"Luciano Cortina","14","2","44","","0","","","","8.756","59.331","7","2476.412","6","86.423","127.383","31.118","21.406","0"
"9","15","3","9","","17","","","","9.009","6 Laps","6","2384.744","3","86.676","127.011","27.698","18.348","0"
"Eduardo D Weirich","16","2","77","Turismo C","14","","","","14.245","19.101","8","2548.03","8","91.912","119.775","34.564","24.464","0"
"Lorenzo M Massaro","17","9","64","Marcas B","14","","","","41.136","8 Laps","1","1008.149","1","118.803","92.664","10.92","3.058","0"
