"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747645","1 Bateria","Race","2017-06-04 14:10:00 UTC","2017-06-04 14:03:52 UTC","PROVISIONAL","21","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Edoli Caus Jr","1","1","2","Marcas A","1","1","","","","0","21","1992.374","3","77.909","141.303","116.035","64.21799999999999","0","Celta"
"Thiago Klein","2","2","1","Marcas A","2","2","","","1.575","1.575","21","1993.949","3","77.945","141.238","115.943","64.21799999999999","0","Gol"
"Paulo Bento","3","3","33","Marcas A","4","3","","","2.488","2.488","21","1994.862","5","78.132","140.9","115.89","64.21799999999999","0","Celta"
"Luc Monteiro / P. Pizzoni","4","1","66","Marcas B","3","1","","","2.976","0","21","1995.35","3","78.193","140.79","115.862","64.21799999999999","0","Gol"
"Marcel Sedano","5","4","28","Marcas A","5","4","","","3.466","3.466","21","1995.84","3","78.498","140.243","115.833","64.21799999999999","0","Gol"
"Odair dos Santos","6","2","74","Marcas B","8","4","","","8.831","5.855","21","2001.205","4","78.603","140.056","115.523","64.21799999999999","0","Gol"
"Felipe Braz / Rony Ribeiro","7","3","39","Marcas B","7","3","","","9.105","6.129","21","2001.479","3","78.537","140.173","115.507","64.21799999999999","0","Gol"
"Felipe Carvalho","8","4","3","Marcas B","9","5","","","9.589","6.613","21","2001.963","17","79.221","138.963","115.479","64.21799999999999","0","Classic"
"Caio C Carvalho","9","5","13","Marcas B","6","2","","","12.595","9.619","21","2004.969","2","78.474","140.286","115.306","64.21799999999999","0","Celta"
"Edson L Massaro","10","6","46","Marcas B","11","6","","","14.116","11.14","21","2006.49","2","79.364","138.713","115.219","64.21799999999999","0","Gol"
"Marcelo Beux","11","7","14","Marcas B","14","8","","","16.852","13.876","21","2009.226","19","80.24","137.198","115.062","64.21799999999999","0","Gol"
"Gabriel Formentao","12","1","18","Turismo I","13","1","","","17.153","0","21","2009.527","2","80.089","137.457","115.044","64.21799999999999","0","Gol"
"Lorenzo M Massaro","13","8","64","Marcas B","18","10","","","39.518","36.542","21","2031.892","4","80.893","136.091","113.778","64.21799999999999","0","Gol"
"Vilmar P. Malagi","14","9","112","Marcas B","12","7","","","1:12.938","1:09.962","21","2065.312","2","79.951","137.694","111.937","64.21799999999999","0","Fiesta"
"L Cortina / Sidnei P Jr","15","1","44","Turismo C","20","4","","","1 Volta","0","20","2044.756","4","85.413","128.889","107.678","61.16","0"
"Ronaldo C da Silva","16","2","911","Turismo C","19","3","","","1 Volta","11.286","20","2056.042","19","87.869","125.287","107.087","61.16","0","Gol"
"M. Cortina / M Gracioli","17","2","5","Turismo I","20","3","","","1 Volta","47.655","20","2057.182","16","86.751","126.901","107.028","61.16","0","Gol"
"Eduardo D Weirich","18","3","77","Turismo C","17","2","","","2 Voltas","1 Lap","19","2040.274","18","84.28","130.622","102.519","58.102","0","Gol"
"Jose N Ficagna","19","3","9","Turismo I","18","2","","","2 Voltas","44.598","19","2054.125","8","85.439","128.85","101.828","58.102","0","Escort"
"Jefferson Fonseca","20","4","25","Turismo C","15","1","","","11 Voltas","10 Laps","10","871.49","2","84.541","130.218","126.322","30.58","0","Gol"
"Cleber Fonseca","21","10","88","Marcas B","16","9","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
