"Event ID","Event Name","Started At","Ended At"
"315-2147484817-20170603","3 Etapa Met de Marcas e Pilotos CVEL    ","2017-06-03 11:15:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","Marcas A e B, C e I","1073747647","Warm Up","Practice","2017-06-04 12:00:00 UTC","2017-06-04 12:18:27 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-met-de-marcas-e-pilotos-cvel/results/1073747647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Edoli Caus Jr","1","1","2","Marcas A","19","","","","","0","6","819.764","3","77.702","141.68","80.575","18.348","0","Celta"
"Caio C Carvalho","2","1","13","Marcas B","15","","","","0.292","0","6","699.232","4","77.994","141.149","94.465","18.348","0","Celta"
"Thiago Klein","3","2","1","Marcas A","10","3","","","0.318","0 Laps","6","628.026","6","78.02","141.102","105.175","18.348","0","Gol"
"Marcel Sedano","4","3","28","Marcas A","6","2","","","0.551","-1 Laps","7","663.206","7","78.253","140.682","116.196","21.406","0","Gol"
"Odair dos Santos","5","2","74","Marcas B","16","","","","0.821","7.049","6","706.281","6","78.523","140.198","93.522","18.348","0","Gol"
"Paulo Bento","6","4","33","Marcas A","5","1","","","2.225","2 Laps","4","432.901","4","79.927","137.736","101.721","12.232","0","Celta"
"Felipe Braz / Rony Ribeiro","7","3","39","Marcas B","17","","","","2.729","4:12.301","8","951.533","5","80.431","136.873","92.556","24.464","0","Gol"
"Edson L Massaro","8","4","46","Marcas B","11","","","","2.895","2 Laps","4","494.669","4","80.597","136.591","89.02","12.232","0","Gol"
"Felipe Carvalho","9","5","3","Marcas B","9","3","","","2.908","33.501","6","732.733","4","80.61","136.569","90.146","18.348","0","Classic"
"Gabriel Formentao","10","1","18","Turismo I","2","1","","","2.951","0","9","936.49","4","80.653","136.496","105.798","27.522","0","Gol"
"Marcelo Beux","11","6","14","Marcas B","1","1","","","3.153","-1 Laps","7","694.053","7","80.855","136.155","111.031","21.406","0","Gol"
"Vilmar P. Malagi","12","7","112","Marcas B","18","","","","3.199","28.623","5","727.855","4","80.901","136.077","75.625","15.29","0","Fiesta"
"Luc Monteiro / P. Pizzoni","13","8","66","Marcas B","4","2","","","3.461","3:27.485","10","906.717","7","81.163","135.638","121.414","30.58","0","Gol"
"Eduardo D Weirich","14","1","77","Turismo C","8","2","","","7.367","0","7","778.506","4","85.069","129.41","98.987","21.406","0","Gol"
"Cleber Fonseca","15","9","88","Marcas B","12","","","","7.591","2 Laps","4","533.884","4","85.293","129.07","82.481","12.232","0","Gol"
"Jefferson Fonseca","16","2","25","Turismo C","7","1","","","8.798","3 Laps","4","674.896","2","86.5","127.269","65.247","12.232","0","Gol"
"Ronaldo C da Silva","17","3","911","Turismo C","13","","","","14.117","16.504","6","795.01","5","91.819","119.897","83.084","18.348","0","Gol"
"Lorenzo M Massaro","18","10","64","Marcas B","14","","","","15.827","4:25.822","5","965.054","3","93.529","117.705","57.037","15.29","0","Gol"
"L Cortina / Sidnei P Jr","19","4","44","Turismo C","20","","","","28.090","6 Laps","1","755.041","1","105.792","104.061","14.58","3.058","0"
"M. Cortina / M Gracioli","20","2","5","Turismo I","3","2","","","33.187","8 Laps","1","155.716","1","110.889","99.278","70.698","3.058","0","Gol"
