"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","ELENCO ISCRITTI","1073747741","Prove Libere","Practice","2017-07-23 07:45:00 UTC","2017-07-23 10:05:56 UTC","FINAL","13","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","0","","","","","0","11","8151.369","8","38.859","78.746","4.129","9.35","0"
"DAVIDE FALAMESCA","2","1","78","125 cc. Rookie","0","","","","0.738","0","8","7459.003","5","39.597","77.279","3.282","6.8","0"
"EMANUELE LONGHI","3","1","488","125 cc. Tag Under","0","","","","1.016","0","11","7072.065","10","39.875","76.74","4.76","9.35","0"
"ALESSIO PENTASSUGLIA","4","2","3","125 cc. Tag Under","0","","","","1.373","2 Laps","9","7002.174","3","40.232","76.059","3.933","7.6499999999999995","0"
"GIOVANNI PERILLO","5","2","70","125 cc. Rookie","0","","","","1.576","1:26.89","9","7545.893","3","40.435","75.677","3.65","7.6499999999999995","0"
"ANTONIO PERILLO","6","3","17","125 cc. Rookie","0","","","","2.023","1:59.269","10","7578.272","6","40.882","74.85","4.038","8.5","0"
"LUCA NOVELLI","7","1","12","125 cc. Over 35","0","","","","4.146","0","9","7533.003","8","43.005","71.155","3.656","7.6499999999999995","0"
"MIRKO RICCITELLI","8","3","47","125 cc. Tag Under","0","","","","4.987","2 Laps","9","7050.639","6","43.846","69.79","3.906","7.6499999999999995","0"
"ALBERTO DURANTINI","9","1","54","60 cc. Mini","0","","","","5.391","0","13","6509.7","7","44.25","69.153","6.111","11.049999999999999","0"
"GABRIELE DI COCCO","10","1","14","60 cc. S.Mini","0","","","","5.499","0","13","6506.246","6","44.358","68.984","6.114","11.049999999999999","0"
"FRANCESCO FIORE","11","2","33","60 cc. S.Mini","0","","","","5.807","22.222","13","6528.468","6","44.666","68.508","6.093","11.049999999999999","0"
"ANDREA CARRARO","12","3","66","60 cc. S.Mini","0","","","","5.832","8.534","13","6514.78","13","44.691","68.47","6.106","11.049999999999999","0"
"DRACON","13","2","3","60 cc. Mini","0","","","","6.192","9.423","13","6519.123","10","45.051","67.923","6.102","11.049999999999999","0"
"ROMEO PONTARELLI","14","4","93","60 cc. S.Mini","0","","","","6.312","19.593","13","6525.839","3","45.171","67.743","6.096","11.049999999999999","0"
"ANDREA GENTILI","15","3","35","60 cc. Mini","0","","","","7.017","8 Laps","5","6165.635","2","45.876","66.702","2.481","4.25","0"
"MATTEO ROMANELLI","16","4","6","60 cc. Mini","0","","","","7.264","37.065","13","6546.765","11","46.123","66.344","6.076","11.049999999999999","0"
"EMANUELE BRUSCINO","17","5","23","60 cc. Mini","0","","","","7.349","38.162","13","6547.862","10","46.208","66.222","6.075","11.049999999999999","0"
"LUCA PELAGALLI","18","6","29","60 cc. Mini","0","","","","7.633","1 Lap","12","6502.062","7","46.492","65.818","5.647","10.2","0"
"MANUEL MARCOCCIA","19","1","5","60 cc. S.Baby","0","","","","8.549","0","9","5835.866","3","47.408","64.546","4.719","7.6499999999999995","0"
"FLAVIO AQUINI","20","2","9","60 cc. S.Baby","0","","","","8.891","32.443","9","5868.309","5","47.75","64.084","4.693","7.6499999999999995","0"
"FRANCESCO SALVINI","21","1","99","50 cc. Top Comer","1","1","","","15.757","0","11","8452.207","7","54.616","56.028","3.982","9.35","0"
"ANDREA BRUSCINO","22","2","8","50 cc. Top Comer","3","3","","","15.850","7 Laps","4","5000.803","4","54.709","55.932","2.448","3.4","0"
"FEDERICO CERRONI","23","3","5","50 cc. Top Comer","2","2","","","16.129","1 Lap","10","5334.216","5","54.988","55.649","5.737","8.5","0"
"MARCO MARTINI DI NENNA","24","4","27","50 cc. Top Comer","4","4","","","19.076","0.779","10","8452.986","7","57.935","52.818","3.62","8.5","0"
"ILARIA PERCIBALLI","25","4","2","125 cc. Tag Under","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE PERCIBALLI","26","4","3","125 cc. Rookie","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREA CECCARELLI","27","5","5","60 cc. S.Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE GARAGUSO","28","2","6","125 cc. Over 35","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINCENZO FERRARA","29","1","8","125 cc. Tag Over","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE MASTRONARDI","30","5","14","50 cc. Top Comer","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIKOLAI STOYANOV","31","3","23","60 cc. S.Baby","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO OSTUNI","32","6","36","60 cc. S.Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIELE PRIMERANO","33","7","46","60 cc. Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEFANO ABBALLE","34","5","63","125 cc. Rookie","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE BRUNO","35","3","72","125 cc. Over 35","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FEDERICO MESSINA","36","8","88","60 cc. Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
