"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","5-125 ROOKIE+OVER 35","1073747737","Crono","Qualifying","2017-07-23 09:55:00 UTC","2017-07-23 10:08:33 UTC","FINAL","13","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO SPURIO","1","1","7","125 cc. Rookie","6","4","","","","0","10","698.092","9","39.298","77.867","43.834","8.5","0"
"DANILO PAOLINI","2","1","23","125 cc. Over 35","7","","","","0.024","0","9","681.214","3","39.322","77.819","40.428","7.6499999999999995","0"
"DAVIDE FALAMESCA","3","2","78","125 cc. Rookie","9","","","","0.169","1:25.905","10","783.997","4","39.467","77.533","39.031","8.5","0"
"STEFANO FALAMESCA","4","3","227","125 cc. Rookie","4","3","","","0.432","1:18.204","13","776.296","3","39.73","77.02","51.243","11.049999999999999","0"
"DANIELE PERCIBALLI","5","4","3","125 cc. Rookie","1","1","","","0.472","3 Laps","7","525.975","5","39.77","76.942","40.724","5.95","0"
"GIOVANNI PERILLO","6","5","70","125 cc. Rookie","0","","","","0.958","1:01.806","11","759.898","10","40.256","76.014","44.295","9.35","0"
"STEFANO ABBALLE","7","6","63","125 cc. Rookie","2","2","","","1.007","0 Laps","10","652.436","9","40.305","75.921","46.901","8.5","0"
"ANTONIO PERILLO","8","7","17","125 cc. Rookie","0","","","","1.699","24.188","9","722.28","2","40.997","74.64","38.129","7.6499999999999995","0"
"LUCA NOVELLI","9","2","12","125 cc. Over 35","3","1","","","2.741","2 Laps","7","518.163","4","42.039","72.79","41.338","5.95","0"
"GIUSEPPE GARAGUSO","10","3","6","125 cc. Over 35","5","2","","","3.004","4 Laps","5","469.769","5","42.302","72.337","32.569","4.25","0"
"GIUSEPPE BRUNO","11","4","72","125 cc. Over 35","11","","","","6.301","1:19.6","5","760.814","3","45.599","67.107","20.11","4.25","0"
