"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","3-60 SUPERMINI","1073747730","Crono","Qualifying","2017-07-23 09:35:00 UTC","2017-07-23 09:45:06 UTC","FINAL","13","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO DURANTINI","1","1","54","60 cc. S.Mini","6","6","","","","0","10","501.774","7","43.936","69.647","60.984","8.5","0"
"GABRIELE PRIMERANO","2","2","46","60 cc. S.Mini","4","4","","","0.023","4 Laps","6","280.791","2","43.959","69.61","65.387","5.1","0"
"FRANCESCO OSTUNI","3","3","36","60 cc. S.Mini","2","2","","","0.138","-1 Laps","11","500.737","2","44.074","69.429","67.221","9.35","0"
"ANDREA CARRARO","4","4","66","60 cc. S.Mini","1","1","","","0.181","0.557","11","502.331","2","44.117","69.361","67.008","9.35","0"
"FEDERICO MESSINA","5","5","88","60 cc. S.Mini","5","5","","","0.323","0 Laps","10","462.059","2","44.259","69.138","66.225","8.5","0"
"GABRIELE DI COCCO","6","6","14","60 cc. S.Mini","3","3","","","0.440","1:30.808","13","592.582","2","44.376","68.956","67.13","11.049999999999999","0"
"RICCARDO","7","7","33","60 cc. S.Mini","8","8","","","0.505","1:41.035","13","602.809","2","44.441","68.855","65.991","11.049999999999999","0"
"ROMEO PONTARELLI","8","8","93","60 cc. S.Mini","7","7","","","0.588","1:41.82","13","603.594","2","44.524","68.727","65.905","11.049999999999999","0"
"ANDREA CECCARELLI","9","9","5","60 cc. S.Mini","10","10","","","0.797","1:09.874","12","571.648","7","44.733","68.406","64.235","10.2","0"
"DRACON","10","10","3","60 cc. S.Mini","9","9","","","0.924","1:02.107","12","563.881","2","44.86","68.212","65.12","10.2","0"
