"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","3-60 SUPERMINI","1073747731","Gara 1","Race","2017-07-23 10:50:00 UTC","2017-07-23 10:59:09 UTC","FINAL","12","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO DURANTINI","1","1","54","60 cc. S.Mini","1","1","","","","0","12","532.298","6","44.188","69.25","68.984","10.2","0"
"ANDREA CARRARO","2","2","66","60 cc. S.Mini","4","4","","","2.642","2.642","12","534.94","2","44.18","69.262","68.643","10.2","0"
"FRANCESCO OSTUNI","3","3","36","60 cc. S.Mini","3","3","","","2.989","2.989","12","535.287","3","44.046","69.473","68.599","10.2","0"
"FEDERICO MESSINA","4","4","88","60 cc. S.Mini","5","5","","","6.865","6.865","12","539.163","3","44.731","68.409","68.106","10.2","0"
"GABRIELE DI COCCO","5","5","14","60 cc. S.Mini","6","6","","","7.064","7.064","12","539.362","3","44.302","69.071","68.08","10.2","0"
"RICCARDO","6","6","33","60 cc. S.Mini","7","7","","","8.060","8.06","12","540.358","2","44.426","68.879","67.955","10.2","0"
"GABRIELE PRIMERANO","7","7","46","60 cc. S.Mini","2","2","","","8.210","8.21","12","540.508","3","44.53","68.718","67.936","10.2","0"
"ANDREA CECCARELLI","8","8","5","60 cc. S.Mini","9","9","","","12.784","12.784","12","545.082","4","44.902","68.148","67.366","10.2","0"
"DRACON","9","9","3","60 cc. S.Mini","10","10","","","12.978","12.978","12","545.276","7","44.871","68.195","67.342","10.2","0"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","8","8","","","13.537","13.537","12","545.835","5","44.805","68.296","67.273","10.2","0"
