"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","5-125 ROOKIE+OVER 35","1073747736","Gara 2","Race","2017-07-23 14:20:00 UTC","2017-07-23 14:28:32 UTC","PROVISIONAL","12","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE FALAMESCA","1","1","78","125 cc. Rookie","3","3","","","","0","12","481.008","11","39.641","77.193","76.34","10.2","0"
"DANILO PAOLINI","2","1","23","125 cc. Over 35","4","1","","","6.745","0","12","487.753","10","39.909","76.674","75.284","10.2","0"
"DANIELE PERCIBALLI","3","2","3","125 cc. Rookie","5","4","","","9.335","9.335","12","490.343","11","40.043","76.418","74.886","10.2","0"
"STEFANO ABBALLE","4","3","63","125 cc. Rookie","6","5","","","11.388","11.388","12","492.396","9","39.978","76.542","74.574","10.2","0"
"GIOVANNI PERILLO","5","4","70","125 cc. Rookie","7","6","","","20.858","20.858","12","501.866","6","40.778","75.04","73.167","10.2","0"
"ANTONIO PERILLO","6","5","17","125 cc. Rookie","8","7","","","26.623","26.623","12","507.631","11","41.213","74.248","72.336","10.2","0"
"ALESSANDRO SPURIO","7","6","7","125 cc. Rookie","2","2","","","28.747","28.747","12","509.755","11","39.702","77.074","72.035","10.2","0"
"GIUSEPPE BRUNO","8","2","72","125 cc. Over 35","11","4","","","1 Giro","11.479","11","499.232","8","43.421","70.473","67.424","9.35","0"
"GIUSEPPE GARAGUSO","9","3","6","125 cc. Over 35","9","2","","","2 Giri","10.323","10","498.076","2","41.359","73.986","61.436","8.5","0"
"LUCA NOVELLI","10","4","12","125 cc. Over 35","10","3","","","DNF","9 Laps","3","133.016","2","42.109","72.669","69.014","2.55","0"
"STEFANO FALAMESCA","11","7","227","125 cc. Rookie","1","1","","","DNF","11 Laps","1","42.671","1","42.671","71.711","71.711","0.85","0"
