"Event ID","Event Name","Started At","Ended At"
"97-2147485904-20170723","6^ Prova CUP RACE Lazio UPN","2017-07-23 07:45:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","5-125 ROOKIE+OVER 35","1073747735","Gara 1","Race","2017-07-23 11:10:00 UTC","2017-07-23 11:19:34 UTC","FINAL","13","https://racehero.io/events/2-trofeo-vega-sdmax/results/1073747735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FALAMESCA","1","1","227","125 cc. Rookie","4","3","","","","0","13","525.58","4","39.993","76.513","75.688","11.049999999999999","0"
"ALESSANDRO SPURIO","2","2","7","125 cc. Rookie","1","1","","","0.412","0.412","13","525.992","12","39.948","76.6","75.629","11.049999999999999","0"
"DAVIDE FALAMESCA","3","3","78","125 cc. Rookie","3","2","","","0.701","0.701","13","526.281","5","39.6","77.273","75.587","11.049999999999999","0"
"DANILO PAOLINI","4","1","23","125 cc. Over 35","2","1","","","2.986","0","13","528.566","7","39.774","76.935","75.26","11.049999999999999","0"
"DANIELE PERCIBALLI","5","4","3","125 cc. Rookie","5","4","","","3.202","3.202","13","528.782","11","40.037","76.429","75.229","11.049999999999999","0"
"STEFANO ABBALLE","6","5","63","125 cc. Rookie","7","6","","","12.348","12.348","13","537.928","4","40.303","75.925","73.95","11.049999999999999","0"
"GIOVANNI PERILLO","7","6","70","125 cc. Rookie","6","5","","","13.020","13.02","13","538.6","12","40.458","75.634","73.858","11.049999999999999","0"
"ANTONIO PERILLO","8","7","17","125 cc. Rookie","8","7","","","23.367","23.367","13","548.947","3","41.467","73.794","72.466","11.049999999999999","0"
"GIUSEPPE GARAGUSO","9","2","6","125 cc. Over 35","10","3","","","34.974","31.988","13","560.554","3","40.816","74.971","70.966","11.049999999999999","0"
"LUCA NOVELLI","10","3","12","125 cc. Over 35","9","2","","","1 Giro","13.316","12","541.882","2","42.449","72.087","67.764","10.2","0"
"GIUSEPPE BRUNO","11","4","72","125 cc. Over 35","11","4","","","DQ","38.118","12","566.684","5","43.247","70.756","64.798","10.2","0"
