"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485279-20210227","SFR- Double Regional 1-2 Champ Series","2021-02-27 15:59:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grp 4-FF CF FV F5 FST FC FFT","1073746822","Qualifying","Qualifying","2021-02-27 16:15:00 UTC","2021-02-27 16:35:11 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-1-2-champ-series-2021/results/1073746822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","10","1081.971","9","103.734","87.454","83.847","25.2","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Charles Horn","2","2","54","FF","2","2","1.254","","1.254","2 Laps","8","870.594","8","104.988","86.41","83.364","20.16","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4","148867"
"Jon Brandstad","3","1","95","FFT","5","1","1.757","","3.011","0","10","1129.295","10","106.745","84.988","80.333","25.2","0","1985 Swift DB-1 Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"David Jalen","4","3","50","FF","3","3","1.391","","4.402","36.236","10","1118.207","10","108.136","83.894","81.13","25.2","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Nevin Spieker","5","4","01","FF","4","4","4.751","","9.153","1:20.646","10","1162.617","10","112.887","80.364","78.031","25.2","0","1992 Swift DB6FF","Menlo Park CA","SFR","548125","Yellow / Silver","Spieker Investments","Group 4","590898"
"Alan Dezzani","6","1","75","CF","9","","8.454","","17.607","0","6","1117.442","6","121.341","74.765","48.711","15.12","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Ron Wake","7","1","41","FV","6","1","0.793","","18.400","0","9","1184.707","9","122.134","74.279","68.918","22.68","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Chris Poncin","8","2","32","FV","7","2","16.215","","34.615","18.577","8","1203.284","8","138.349","65.573","60.315","20.16","0","1996 Volkswagen","Penryn CA","SFR","543366","Red white blue","Group 4","746322"
"Donald Manthe","9","3","40","FV","8","3","5.269","","39.884","7 Laps","2","345.954","2","143.618","63.168","52.446","5.04","0","1978 Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","Group 4","146327"
"Michael Bernstein","10","5","12","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","11","6","33","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
