"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485279-20210227","SFR- Double Regional 1-2 Champ Series","2021-02-27 15:59:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grp 4-FF CF FV F5 FST FC FFT","1073746824","Qualifying","Qualifying","2021-02-28 16:15:00 UTC","2021-02-28 16:29:53 UTC","FINAL","8","https://racehero.io/events/sfr-double-regional-1-2-champ-series-2021/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Charles Horn","1","1","54","FF","1","1","","","","0","8","850.796","8","103.412","87.727","85.304","20.16","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4","148867"
"Denny Renfrow","2","2","11","FF","2","2","0.570","","0.570","0 Laps","8","846.7","5","103.982","87.246","85.716","20.16","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Jon Brandstad","3","1","44","FFT","3","1","1.044","","1.614","0","8","858.16","7","105.026","86.379","84.572","20.16","0","1985 Swift DB-1 Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"David Jalen","4","3","50","FF","4","3","2.496","","4.110","1 Lap","7","765.853","7","107.522","84.373","82.919","17.64","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Alan Dezzani","5","1","75","CF","6","","11.061","","15.171","0","6","842.638","6","118.583","76.503","64.597","15.120000000000001","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Ron Wake","6","1","41","FV","7","","12.172","","27.343","0","2","809.486","2","130.755","69.382","22.414","5.04","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Donald Manthe","7","2","40","FV","8","","0.033","","27.376","1 Lap","1","794.033","1","130.788","69.364","11.425","2.52","0","1978 Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","Group 4","146327"
"Chris Poncin","8","3","32","FV","5","1","2.404","","29.780","1:11.89","6","881.376","6","133.192","68.112","61.758","15.120000000000001","0","1996 Volkswagen","Penryn CA","SFR","543366","Red white blue","Group 4","746322"
"Nevin Spieker","9","4","01","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Swift DB6FF","Menlo Park CA","SFR","548125","Yellow / Silver","Spieker Investments","Group 4","590898"
"Michael Bernstein","10","5","12","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","11","6","33","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
