"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485279-20210227","SFR- Double Regional 1-2 Champ Series","2021-02-27 15:59:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Grp 4-FF CF FV F5 FST FC FFT","1073746825","Race 2","Race","2021-02-28 19:15:00 UTC","2021-02-28 19:47:33 UTC","FINAL","15","https://racehero.io/events/sfr-double-regional-1-2-champ-series-2021/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","15","1839.136","13","104.409","86.889","73.991","37.8","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Charles Horn","2","2","54","FF","2","2","0.096","","0.096","0.096","15","1839.232","12","104.32","86.963","73.987","37.8","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4","148867"
"Jon Brandstad","3","1","44","FFT","3","1","16.430","","16.526","0","15","1855.662","9","105.535","85.962","73.332","37.8","0","1985 Swift DB-1 Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Nevin Spieker","4","3","1","FF","5","4","26.814","","43.340","43.34","15","1882.476","14","108.616","83.524","72.288","37.8","0","1992 Swift DB6FF","Menlo Park CA","SFR","548125","Yellow / Silver","Spieker Investments","Group 4","590898"
"Richard Hybels","5","4","33","FF","11","5","3.068","","46.408","46.408","15","1885.544","8","108.77","83.405","72.17","37.8","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Alan Dezzani","6","1","75","CF","6","1","1:01.860","","1:48.268","0","15","1947.404","15","115.097","78.82","69.878","37.8","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Ron Wake","7","1","41","FV","7","1","1 Lap","","1 Lap","0","14","1874.125","11","119.477","75.931","67.769","35.28","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Donald Manthe","8","2","40","FV","9","3","13.683","","1 Lap","13.683","14","1887.808","11","122.658","73.962","67.278","35.28","0","1978 Volkswagen LYNXX","Santa Rosa CA","CSCC","254525","Blue/Yellow","Group 4","146327"
"Chris Poncin","9","3","32","FV","8","2","1 Lap","","2 Laps","1 Lap","13","1857.113","7","129.593","70.004","63.505","32.76","0","1996 Volkswagen","Penryn CA","SFR","543366","Red white blue","Group 4","746322"
"David Jalen","10","5","50","FF","4","3","10 Laps","","12 Laps","12 Laps","3","329.891","2","108.218","83.831","82.5","7.56","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
