"Event ID","Event Name","Started At","Ended At"
"2147484445-20130705","SFR-Dbl Rational-Spec Miata Fest, Reg 10","2013-07-05 15:30:00 UTC","2013-07-06 19:56:23 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2 ITR","1073743965","Qualify Grp 3","Qualifying","2013-07-05 21:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-10/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Frank Emmett","1","1","45","GT1","26","2","","","","0","10","1496.69","10","98.402","92.193","60.614","25.2","0","B","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Ken Davis","2","2","64","GT1","14","1","","","4.100","8.494","10","1505.184","9","102.502","88.506","60.272","25.2","0","R","Davis Stone. Com","2010 Chevrolet Corvette","Escondido CA","SanD"
"Darrell Anderson","3","1","50","EP","1","1","","","4.416","0","6","819.992","6","102.818","88.234","66.381","15.120000000000001","0","R","Hoosier Tire/Cortex Racing","2004 Ford","Royal Oaks","SFR","Mustang"
"Cameron Rogers","4","1","67","SS","27","6","","","5.203","0","9","1462.674","5","103.605","87.563","55.821","22.68","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Rob Davis","5","1","95","SP","4","1","","","6.485","0","5","725.359","2","104.887","86.493","62.535","12.6","0","R","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Fred Lind","6","2","07","SP","30","5","","","6.577","14:01.296","10","1566.655","5","104.979","86.417","57.907","25.2","0","R","Santa Cruz Auto Parts/R&M Transport","2011 Chevrolet Impala","Prunedale CA","SFR"
"Tom Wickersham","7","1","01","GT2","22","2","","","7.045","0","10","1512.165","9","105.447","86.034","59.993","25.2","0","N","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
"Dale Hartman","8","3","19","SP","34","","","","8.729","11:35.474","6","1420.833","6","107.131","84.681","38.31","15.120000000000001","0","R","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Rick Parker","9","2","60","GT2","6","1","","","9.268","43.67","11","1555.835","10","107.67","84.257","64.14","27.72","0","R","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Igor Lyustin","10","1","71","ITE","5","3","","","9.432","0","10","1519.68","9","107.834","84.129","59.697","25.2","0","R","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Guy Laidig","11","2","33","ITE","3","2","","","11.665","4 Laps","6","837.526","5","110.067","82.423","64.991","15.120000000000001","0","R","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Vince Ingram","12","2","47","SS","11","3","","","12.318","3 Laps","6","842.851","5","110.72","81.936","64.581","15.120000000000001","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
