"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Seaboard Marine CMRC","1073741894","Race 20","Race","2014-07-06 19:10:00 UTC","2014-07-06 19:19:51 UTC","FINAL","8","https://racehero.io/events/digicel-williams-international/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Kristian Jeffrey","1","1","261","CMRC","1","1","","","","0","8","510.114","2","62.352","115.473","112.916","16.0","0","Guyana"
"Stuart Williams","2","2","30","CMRC","8","8","","","7.189","7.189","8","517.303","2","62.705","114.823","111.347","16.0","0","Barbados"
"Doug Maloney","3","3","33","CMRC","6","6","","","21.106","21.106","8","531.22","2","64.342","111.902","108.43","16.0","0","Barbados"
"Peter Rae","4","4","26","CMRC","5","5","","","31.244","31.244","8","541.358","5","64.505","111.619","106.399","16.0","0","Jamaica"
"Danny Persaud","5","5","129","CMRC","7","7","","","1:05.105","1:05.105","8","575.219","3","67.54","106.603","100.136","16.0","0","Guyana"
"Mark Vieira","6","6","58","CMRC","3","3","","","DNF","5 Laps","3","195.585","2","63.116","114.076","110.438","6.0","0","Guyana"
"Doug Gore","7","7","24","CMRC","2","2","","","DNF","5 Laps","3","203.485","2","62.408","115.37","106.15","6.0","0","Jamaica"
"Barry Mayers","8","8","28","CMRC","4","4","","","DNF","6 Laps","2","131.095","2","63.262","113.812","109.844","4.0","0","Barbados"
"Vishok Persaud","9","9","38","CMRC","12","12","","","DNF","6 Laps","2","140.76","2","66.014","109.068","102.302","4.0","0","Guyana"
"Mark Maloney","10","10","86","CMRC","10","10","","","DNF","8 Laps","0","4.3","0","0.0","0.0","0.0","0.0","0","Barbados"
"Andrew King","11","11","11","CMRC","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guyana"
"Roger Mayers","12","12","29","CMRC","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Kevin Jeffrey","13","13","161","CMRC","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guyana"
