"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Seaboard Marine CMRC","1073741893","Race 13","Race","2014-07-06 15:10:00 UTC","2014-07-06 15:22:12 UTC","FINAL","8","https://racehero.io/events/digicel-williams-international/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Kristian Jeffrey","1","1","261","CMRC","1","1","","","","0","8","632.05","4","61.62","116.845","91.132","16.0","0","Guyana"
"Doug Gore","2","2","24","CMRC","7","7","","","9.363","9.363","8","641.413","6","63.108","114.09","89.802","16.0","0","Jamaica"
"Mark Vieira","3","3","58","CMRC","8","8","","","12.133","12.133","8","644.183","4","62.359","115.46","89.416","16.0","0","Guyana"
"Barry Mayers","4","4","28","CMRC","4","4","","","13.054","13.054","8","645.104","3","63.364","113.629","89.288","16.0","0","Barbados"
"Peter Rae","5","5","26","CMRC","5","5","","","22.135","22.135","8","654.185","4","64.44","111.732","88.048","16.0","0","Jamaica"
"Doug Maloney","6","6","33","CMRC","9","9","","","29.629","29.629","8","661.679","5","65.175","110.472","87.051","16.0","0","Barbados"
"Danny Persaud","7","7","129","CMRC","11","11","","","1:02.638","1:02.638","8","694.688","2","67.388","106.844","82.915","16.0","0","Guyana"
"Stuart Williams","8","8","30","CMRC","3","3","","","DNF","5 Laps","3","320.866","3","62.631","114.959","67.318","6.0","0","Barbados"
"Andrew King","9","9","11","CMRC","12","12","","","DNF","5 Laps","3","337.313","3","65.571","109.805","64.035","6.0","0","Guyana"
"Mark Maloney","10","10","86","CMRC","2","2","","","DNF","6 Laps","2","258.128","2","65.618","109.726","55.786","4.0","0","Barbados"
"Roger Mayers","11","11","29","CMRC","10","10","","","DNF","6 Laps","2","258.35","2","61.97","116.185","55.738","4.0","0","Barbados"
"Vishok Persaud","12","12","38","CMRC","6","6","","","DNF","7 Laps","1","195.555","1","67.942","105.973","36.818","2.0","0","Guyana"
"Rupie Shewjattan","13","13","53","CMRC","13","13","","","DNF","7 Laps","1","197.928","1","68.648","104.883","36.377","2.0","0","Guyana"
