"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Hilti Handicap","1073741901","Race 24","Race","2014-07-06 20:50:00 UTC","2014-07-06 21:00:57 UTC","FINAL","8","https://racehero.io/events/digicel-williams-international/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","16","SM1","12","3","","","","0","8","577.829","8","65.117","110.57","99.683","16.0","0"
"Mark Maloney","2","1","86","CMRC","14","2","","","1.116","0","8","578.945","7","62.95","114.376","99.491","16.0","0"
"Redbull Radical","3","1","000","","15","1","","","1.545","0","8","579.374","8","62.142","115.864","99.418","16.0","0"
"Doug Maloney","4","2","33","CMRC","13","1","","","4.333","3.217","8","582.162","7","64.798","111.115","98.942","16.0","0"
"Sammy Cumberbatch","5","2","83","SM1","11","2","","","31.479","31.479","8","609.308","5","68.592","104.969","94.533","16.0","0"
"Edward Corbin","6","1","110","SS1","8","2","","","31.743","0","8","609.572","2","70.795","101.702","94.493","16.0","0"
"Tremaine Forde-Catwell","7","1","140","MP1","1","1","","","33.140","0","8","610.969","7","74.521","96.617","94.276","16.0","0"
"Danny Persaud","8","1","129","SM2","10","1","","","33.377","0","8","611.206","5","68.693","104.814","94.24","16.0","0"
"Natasha Chang","9","3","107","SM1","9","1","","","35.116","35.116","8","612.945","5","70.024","102.822","93.973","16.0","0"
"Carlos Edwards","10","2","172","MP1","6","3","","","38.598","5.458","8","616.427","3","72.73","98.996","93.442","16.0","0"
"Haresh Nanan","11","2","32","SS1","2","1","","","48.535","16.792","8","626.364","3","75.786","95.004","91.959","16.0","0"
"Geoff Ullyett","12","1","10","Clubman 1","4","2","","","52.983","0","8","630.812","8","75.072","95.908","91.311","16.0","0"
"Andre Dhanraj","13","1","51","Seaboard Group 2","7","1","","","1 Lap","0","7","574.699","5","76.785","93.768","87.698","14.0","0"
"Eric Ward","14","3","65","MP1","5","2","","","3 Laps","3 Laps","5","391.264","4","73.713","97.676","92.009","10.0","0"
"Adrian Bailey","15","2","67","Clubman 1","3","1","","","4 Laps","4 Laps","4","345.924","2","81.73","88.095","83.255","8.0","0"
