"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","SS1-2-3 + SM1 & 2","1073741889","Race 8","Race","2014-07-06 13:30:00 UTC","2014-07-06 13:41:16 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rupie Shewjattan","1","1","53","SM2","1","1","","","","0","6","422.304","3","66.878","107.659","102.296","12.0","0"
"Steve King","2","2","76","SM2","10","3","","","16.616","16.616","6","438.92","5","68.429","105.219","98.423","12.0","0"
"Kurt Thompson","3","1","90","SS2","7","1","","","32.752","0","6","455.056","4","70.747","101.771","94.933","12.0","0"
"Natasha Chang","4","1","107","SM1","5","2","","","37.355","0","6","459.659","4","70.699","101.84","93.983","12.0","0"
"Edward Corbin","5","1","110","SS1","4","1","","","41.116","0","6","463.42","2","73.044","98.571","93.22","12.0","0"
"Sean Maloney","6","2","64","SM1","3","1","","","1 Lap","1 Lap","5","364.076","4","69.458","103.66","98.88","10.0","0"
"Stuart Maloney","7","3","16","SM1","13","5","","","3 Laps","3 Laps","3","231.871","2","68.661","104.863","93.155","6.0","0"
"Haresh Nanan","8","2","32","SS1","12","3","","","4 Laps","4 Laps","2","172.558","2","76.968","93.545","83.45","4.0","0"
"Danny Persaud","9","3","129","SM2","2","2","","","DNF","6 Laps","0","9.608","0","0.0","0.0","0.0","0.0","0"
"Sammy Cumberbatch","10","4","83","SM1","11","4","","","DNF","6 Laps","0","12.67","0","0.0","0.0","0.0","0.0","0"
"Kenrick Husbands","11","3","7","SS1","6","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Waithe","12","1","150","SS3","8","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yazid Ali","13","5","786","SM1","9","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
