"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Clubman + MP1 & 2","1073741895","Race 17","Race","2014-07-06 17:40:00 UTC","2014-07-06 18:04:50 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","MP2","1","1","","","","0","6","456.406","2","71.669","100.462","94.653","12.0","0"
"Carlos Edwards","2","1","172","MP1","2","1","","","4.891","0","6","461.297","4","74.147","97.104","93.649","12.0","0"
"Peter Small","3","2","123","MP1","3","2","","","5.868","0.977","6","462.274","4","73.891","97.441","93.451","12.0","0"
"Eric Ward","4","3","65","MP1","5","4","","","8.107","3.216","6","464.513","6","74.636","96.468","93.001","12.0","0"
"Geoff Ullyett","5","1","10","Clubman 1","6","1","","","20.033","0","6","476.439","4","76.114","94.595","90.673","12.0","0"
"Simon Gillmore","6","2","58","MP2","7","2","","","23.322","23.322","6","479.728","4","76.553","94.052","90.051","12.0","0"
"Robert  Gill","7","4","9","MP1","4","3","","","23.722","18.831","6","480.128","4","75.004","95.995","89.976","12.0","0"
"Tremaine Forde-Catwell","8","5","140","MP1","12","6","","","37.466","32.575","6","493.872","3","75.593","95.247","87.472","12.0","0"
"Adrian Bailey","9","2","67","Clubman 1","8","2","","","45.370","25.337","6","501.776","2","80.295","89.669","86.094","12.0","0"
"Andre Walcott","10","3","25","Clubman 1","9","3","","","46.187","26.154","6","502.593","3","79.908","90.104","85.954","12.0","0"
"Nathaniel Munro","11","6","126","MP1","10","5","","","1:48.676","1:43.785","6","565.082","4","80.881","89.02","76.449","12.0","0"
"Dirk Gray","12","4","85","Clubman 1","11","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Armstrong","13","5","103","Clubman 1","13","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quincy Jones","14","7","122","MP1","14","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermin Pope","15","6","143","Clubman 1","16","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
