"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","SS1-2-3 + SM1 & 2","1073741861","Race 2","Race","2014-07-05 18:30:00 UTC","2014-07-05 18:38:43 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rupie Shewjattan","1","1","53","SM2","7","2","","","","0","6","450.379","4","67.296","106.99","95.919","12.0","0"
"Sean Maloney","2","1","64","SM1","3","1","","","4.941","0","6","455.32","3","69.561","103.506","94.878","12.0","0"
"Edward Corbin","3","1","110","SS1","4","1","","","16.465","0","6","466.844","5","72.023","99.968","92.536","12.0","0"
"Natasha Chang","4","2","107","SM1","5","2","","","17.126","12.185","6","467.505","6","71.421","100.811","92.405","12.0","0"
"Kenrick Husbands","5","2","7","SS1","6","2","","","18.881","2.416","6","469.26","3","72.296","99.591","92.06","12.0","0"
"Kurt Thompson","6","1","90","SS2","2","1","","","28.825","0","6","479.204","3","69.709","103.287","90.149","12.0","0"
"Danny Persaud","7","2","129","SM2","1","1","","","1 Lap","1.623","5","452.002","3","68.643","104.891","79.646","10.0","0"
"Andre Waithe","8","1","150","SS3","8","1","","","3 Laps","0","3","257.774","2","73.576","97.858","83.794","6.0","0"
"Sammy Cumberbatch","9","3","83","SM1","11","4","","","DNF","6 Laps","0","27.385","0","0.0","0.0","0.0","0.0","0"
"Yazid Ali","10","4","786","SM1","12","5","","","DNF","6 Laps","0","28.465","0","0.0","0.0","0.0","0.0","0"
"Haresh Nanan","11","3","32","SS1","13","3","","","DNF","6 Laps","0","28.58","0","0.0","0.0","0.0","0.0","0"
"Steve King","12","3","76","SM2","10","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stuart Maloney","13","5","16","SM1","9","3","","","DQ","0 Laps","6","450.38","4","65.653","109.667","95.919","12.0","0"
