"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","BRC Track Challenge","1073741902","Race 21","Race","2014-07-06 19:40:00 UTC","2014-07-06 19:47:30 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stuart Maloney","1","1","16","BRC Challenge","1","1","","","","0","6","432.41","3","67.56","106.572","99.905","12.0","0"
"Sammy Cumberbatch","2","2","83","BRC Challenge","2","2","","","12.130","12.13","6","444.54","6","70.324","102.383","97.179","12.0","0"
"Dane Skeete","3","3","69","BRC Challenge","3","3","","","12.383","12.383","6","444.793","2","68.632","104.907","97.124","12.0","0"
"Geoffrey Ullyett","4","4","10","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rommell Martin","5","5","401","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Mapp","6","6","402","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermey Gonsalves","7","7","403","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamal Brathwaite","8","8","404","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Jones","9","9","405","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Corbin","10","10","406","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Read","11","11","407","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon McKenzie","12","12","408","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Gill","13","13","409","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Atwell","14","14","410","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Ward","15","15","412","BRC Challenge","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
