"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Seaboard Marine Group 2","1073741897","Race 12","Race","2014-07-06 14:50:00 UTC","2014-07-06 14:59:03 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Kyle Gregg","1","1","404","Seaboard Group 2","2","2","","","","0","6","449.262","2","71.975","100.035","96.158","12.0","0","Jamaica"
"Shiraz Roshandin","2","2","30","Seaboard Group 2","5","5","","","3.188","3.188","6","452.45","4","72.392","99.459","95.48","12.0","0","Guyana"
"Vivian Mitchell","3","3","75","Seaboard Group 2","12","12","","","10.654","10.654","6","459.916","3","73.056","98.555","93.93","12.0","0","Jamaica"
"Edward Corbin","4","4","110","Seaboard Group 2","3","3","","","11.482","11.482","6","460.744","3","72.954","98.692","93.761","12.0","0","Barbados"
"Chet Singh","5","5","10","Seaboard Group 2","6","6","","","12.814","12.814","6","462.076","4","73.295","98.233","93.491","12.0","0","Guyana"
"Haresh Nanan","6","6","32","Seaboard Group 2","7","7","","","53.511","53.511","6","502.773","2","79.58","90.475","85.923","12.0","0","Trinidad & Tobago"
"Yazid Ali","7","7","786","Seaboard Group 2","8","8","","","1:27.867","1:27.867","6","537.129","2","80.607","89.322","80.428","12.0","0","Trinidad & Tobago"
"Daryl Clarke","8","8","106","Seaboard Group 2","11","11","","","DNF","2 Laps","4","308.568","4","72.873","98.802","93.334","8.0","0","Barbados"
"Andre Dhanraj","9","9","51","Seaboard Group 2","13","13","","","DNF","6 Laps","0","12.705","0","0.0","0.0","0.0","0.0","0","Guyana"
"Mark Thompson","10","10","81","Seaboard Group 2","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"John Joseph","11","11","39","Seaboard Group 2","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guyana"
"Steve King","12","12","76","Seaboard Group 2","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Kurt Thompson","13","13","90","Seaboard Group 2","4","4","","","DQ","5 Laps","1","84.919","1","76.254","94.421","84.787","2.0","0","Barbados"
