"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Seaboard Marine Group 2","1073741864","Race 4","Race","2014-07-05 19:40:00 UTC","2014-07-06 11:31:35 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Mark Thompson","1","1","81","Seaboard Group 2","1","1","","","","0","6","56292.37","5","71.943","100.079","0.767","12.0","0","Barbados"
"Kyle Gregg","2","2","404","Seaboard Group 2","15","15","","","5.727","5.727","6","56298.097","6","70.727","101.8","0.767","12.0","0","Jamaica"
"Edward Corbin","3","3","110","Seaboard Group 2","2","2","","","7.623","7.623","6","56299.993","5","73.301","98.225","0.767","12.0","0","Barbados"
"Kurt Thompson","4","4","90","Seaboard Group 2","14","14","","","18.499","18.499","6","56310.869","6","72.654","99.1","0.767","12.0","0","Barbados"
"Shiraz Roshandin","5","5","30","Seaboard Group 2","4","4","","","21.297","21.297","6","56313.667","6","74.155","97.094","0.767","12.0","0","Guyana"
"Chet Singh","6","6","10","Seaboard Group 2","7","7","","","24.203","24.203","6","56316.573","5","74.638","96.466","0.767","12.0","0","Guyana"
"Haresh Nanan","7","7","32","Seaboard Group 2","11","11","","","41.705","41.705","6","56334.075","5","77.296","93.148","0.767","12.0","0","Trinidad & Tobago"
"Yazid Ali","8","8","786","Seaboard Group 2","9","9","","","48.380","48.38","6","56340.75","5","78.675","91.516","0.767","12.0","0","Trinidad & Tobago"
"John Joseph","9","9","39","Seaboard Group 2","10","10","","","1 Lap","1 Lap","5","56253.551","2","75.912","94.847","0.64","10.0","0","Guyana"
"Steve King","10","10","76","Seaboard Group 2","13","13","","","DNF","4 Laps","2","56026.224","1","79.633","90.415","0.257","4.0","0","Barbados"
"Daryl Clarke","11","11","106","Seaboard Group 2","3","3","","","DNF","5 Laps","1","55944.589","1","89.033","80.869","0.129","2.0","0","Barbados"
"Vivian Mitchell","12","12","75","Seaboard Group 2","8","8","","","DNF","5 Laps","1","55955.082","1","98.005","73.466","0.129","2.0","0","Jamaica"
"Andre Dhanraj","13","13","51","Seaboard Group 2","12","12","","","DNF","6 Laps","0","55857.841","0","0.0","0.0","0.0","0.0","0","Guyana"
"Kenrick  Husbands","14","14","7","Seaboard Group 2","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Sebastian Rae","15","15","27","Seaboard Group 2","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jamaica"
