"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Seaboard Marine Super Bikes","1073741898","Race 19","Race","2014-07-06 18:50:00 UTC","2014-07-06 18:57:51 UTC","FINAL","6","https://racehero.io/events/digicel-williams-international/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen  Vieira","1","1","27","CMRC Super Bikes","2","2","","","","0","6","405.285","4","65.418","110.061","106.592","12.0","0"
"Nikhil Seereeram","2","2","98","CMRC Super Bikes","1","1","","","4.072","4.072","6","409.357","4","66.036","109.031","105.531","12.0","0"
"Carlos Mendonca","3","3","15","CMRC Super Bikes","3","3","","","10.797","10.797","6","416.082","5","66.663","108.006","103.826","12.0","0"
"Matthew Vieira","4","4","48","CMRC Super Bikes","4","4","","","11.104","11.104","6","416.389","6","66.6","108.108","103.749","12.0","0"
"Hernand Boodhram","5","5","97","CMRC Super Bikes","8","5","","","15.148","15.148","6","420.433","4","67.811","106.177","102.751","12.0","0"
"Terrance Ollivierre","6","1","32","Class B Bikes","9","4","","","24.655","0","6","429.94","6","69.238","103.989","100.479","12.0","0"
"Brook Miller","7","2","4","Class B Bikes","10","5","","","24.719","0.064","6","430.004","3","69.041","104.286","100.464","12.0","0"
"Kris  Brathwaite","8","3","35","Class B Bikes","5","1","","","39.605","14.95","6","444.89","5","71.836","100.228","97.103","12.0","0"
"Shirley Scantlebury","9","4","11","Class B Bikes","7","3","","","46.217","21.562","6","451.502","6","71.169","101.168","95.681","12.0","0"
"Devan McCartney","10","5","93","Class B Bikes","6","2","","","47.406","22.751","6","452.691","6","71.64","100.503","95.429","12.0","0"
