"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Seaboard Marine CMRC","1073741888","Race 6","Race","2014-07-05 20:20:00 UTC","2014-07-05 20:30:32 UTC","FINAL","8","https://racehero.io/events/digicel-williams-international/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Kristian Jeffrey","1","1","261","CMRC","14","14","","","","0","8","518.881","4","62.028","116.077","111.008","16.0","0","Guyana"
"Mark Maloney","2","2","86","CMRC","13","13","","","3.119","3.119","8","522.0","0","0.0","0.0","110.345","16.0","0","Barbados"
"Stuart Williams","3","3","30","CMRC","6","6","","","13.384","13.384","8","532.265","4","65.196","110.436","108.217","16.0","0","Barbados"
"Barry Mayers","4","4","28","CMRC","5","5","","","20.105","20.105","8","538.986","3","65.264","110.321","106.867","16.0","0","Barbados"
"Peter Rae","5","5","26","CMRC","9","9","","","20.623","20.623","8","539.504","3","64.611","111.436","106.765","16.0","0","Jamaica"
"Vishok Persaud","6","6","38","CMRC","12","12","","","39.235","39.235","8","558.116","4","64.959","110.839","103.204","16.0","0","Guyana"
"Doug Gore","7","7","24","CMRC","2","2","","","1 Lap","51.999","7","570.88","3","64.045","112.421","88.285","14.0","0","Jamaica"
"Mark Vieira","8","8","58","CMRC","3","3","","","DNF","4 Laps","4","257.127","3","62.558","115.093","112.007","8.0","0","Guyana"
"Kristian Boodhoosingh","9","9","17","CMRC","7","7","","","DNF","4 Laps","4","265.528","4","65.104","110.592","108.463","8.0","0","Trinidad & Tobago"
"Doug Maloney","10","10","33","CMRC","10","10","","","DNF","4 Laps","4","270.309","4","65.423","110.053","106.545","8.0","0","Barbados"
"Roger Mayers","11","11","29","CMRC","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Kevin Jeffrey","12","12","161","CMRC","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guyana"
"Danny Persaud","13","13","129","CMRC","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guyana"
"Andrew King","14","14","11","CMRC","8","8","","","DQ","8 Laps","0","1.218","0","0.0","0.0","0.0","0.0","0","Guyana"
