"Event ID","Event Name","Started At","Ended At"
"2147483663-20140704","Digicel Williams International","2014-07-04 13:00:00 UTC","2014-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","BRC Track Challenge","1073741890","Race 9","Race","2014-07-06 13:50:00 UTC","2014-07-06 13:59:38 UTC","FINAL","7","https://racehero.io/events/digicel-williams-international/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Skeete","1","1","69","BRC Challenge","1","1","","","","0","7","506.754","5","67.002","107.459","99.457","14.0","0"
"Geoffrey Ullyett","2","2","10","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stuart Maloney","3","3","16","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rommell Martin","4","4","401","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Mapp","5","5","402","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermey Gonsalves","6","6","403","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamal Brathwaite","7","7","404","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Jones","8","8","405","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Corbin","9","9","406","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Read","10","10","407","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon McKenzie","11","11","408","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Gill","12","12","409","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Atwell","13","13","410","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Ward","14","14","412","BRC Challenge","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
