"Event ID","Event Name","Started At","Ended At"
"2147483705-20110904","NJ 9/4/2011","2011-09-04 12:30:00 UTC","2011-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TT / Race","1073742084","Red / Student 3","Qualifying","2011-09-04 18:45:00 UTC","2011-09-04 19:11:41 UTC","FINAL","16","https://racehero.io/events/nj-9-4-2011/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Firoze Mehta","1","1","2","T/O","2","1","","","","0","16","1518.079","10","80.891","84.558","72.091","30.4","0","Mazda Mazdaspeed3","2009"
"Rich D'Amato","2","1","84","ST-7","7","1","","","7.121","0","15","1551.39","4","88.012","77.717","66.134","28.5","0","SSA","Dodge Omni GLH","1984"
"David A Addiss","3","1","55","ST-3","6","1","","","7.920","0","13","1456.447","12","88.811","77.017","61.053","24.7","0","Ford Mustang","1992"
"Gregory Tucker","4","1","111","ST-2","9","2","","","8.678","0","15","1525.747","6","89.569","76.366","67.246","28.5","0","Lotus Exige","0"
"Jennifer Addiss","5","2","12","ST-2","1","1","","","9.905","47.202","16","1572.949","6","90.796","75.334","69.576","30.4","0","Chevrolet corvette","1992"
"Ed Bradley","6","3","13","ST-2","10","","","","11.249","2 Laps","13","1523.911","9","92.14","74.235","58.35","24.7","0","Corvette","1988"
"Paul Chillino","7","1","56","MCS","8","1","","","11.929","0","15","1555.568","7","92.82","73.691","65.957","28.5","0","Mazda Miata","1994"
"TOM MASCIOPINTO","8","1","19","ST-6","3","1","","","12.064","0","12","1263.102","11","92.955","73.584","64.983","22.799999999999997","0","JIGSAW COMPUTERS","Pontiac FIERO GT","1985"
"Ken Eviner","9","2","411","ST-6","5","2","","","16.708","4:21.072","14","1524.174","14","97.599","70.083","62.827","26.599999999999998","0","Volkswagen GTI","1986"
"Ray Mignone","10","1","70","ST-1","4","1","","","21.531","0","13","1515.918","7","102.422","66.783","58.658","24.7","0","Chevrolet corvette","0"
