"Event ID","Event Name","Started At","Ended At"
"2147483705-20110904","NJ 9/4/2011","2011-09-04 12:30:00 UTC","2011-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TT / Race","1073742078","Red / Student 1","Qualifying","2011-09-04 14:20:00 UTC","2011-09-04 14:42:51 UTC","FINAL","15","https://racehero.io/events/nj-9-4-2011/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Stewart","1","1","36","ST-4","5","1","","","","0","14","1310.935","11","80.909","84.539","73.047","26.599999999999998","0","Honda Civic-Hatch","1989"
"Firoze Mehta","2","1","2","T/O","2","1","","","1.205","0","15","1350.91","10","82.114","83.299","75.949","28.5","0","Mazda Mazdaspeed3","2009"
"Rich D'Amato","3","1","84","ST-7","8","1","","","6.329","0","12","1301.562","8","87.238","78.406","63.063","22.799999999999997","0","SSA","Dodge Omni GLH","1984"
"Charles Billington","4","1","88","ST-2","6","1","","","8.160","0","10","1326.921","2","89.069","76.794","51.548","19.0","0","Ford Mustang","1997"
"Jennifer Addiss","5","2","12","ST-2","9","","","","14.247","-1 Laps","11","1321.226","9","95.156","71.882","56.947","20.9","0","Chevrolet corvette","1992"
"Paul Chillino","6","1","56","MCS","4","1","","","14.811","0","12","1286.316","12","95.72","71.458","63.81","22.799999999999997","0","Mazda Miata","1994"
"Ken Eviner","7","1","411","ST-6","1","1","","","21.557","0","10","1307.569","9","102.466","66.754","52.311","19.0","0","Volkswagen GTI","1986"
"TOM MASCIOPINTO","8","2","19","ST-6","3","2","","","22.188","5 Laps","5","603.996","1","103.097","66.345","56.623","9.5","0","JIGSAW COMPUTERS","Pontiac FIERO GT","1985"
"Ray Mignone","9","1","70","ST-1","7","1","","","24.303","0","10","1335.941","10","105.212","65.012","51.2","19.0","0","Chevrolet corvette","0"
"David A Addiss","10","1","55","ST-3","10","","","","43.837","0","1","1320.504","1","124.746","54.831","5.18","1.9","0","Ford Mustang","1992"
