"Event ID","Event Name","Started At","Ended At"
"2147483705-20110904","NJ 9/4/2011","2011-09-04 12:30:00 UTC","2011-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","TT / Race","1073742081","Red / Student 2","Qualifying","2011-09-04 17:10:00 UTC","2011-09-04 17:38:05 UTC","FINAL","18","https://racehero.io/events/nj-9-4-2011/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Firoze Mehta","1","1","2","T/O","1","1","","","","0","18","1641.859","16","80.42","85.053","74.988","34.199999999999996","0","Mazda Mazdaspeed3","2009"
"David A Addiss","2","1","55","ST-3","4","1","","","4.761","0","14","1426.327","13","85.181","80.3","67.137","26.599999999999998","0","Ford Mustang","1992"
"Gregory Tucker","3","1","111","ST-2","2","1","","","9.776","0","16","1646.494","14","90.196","75.835","66.469","30.4","0","Lotus Exige","0"
"Rich D'Amato","4","1","84","ST-7","6","2","","","10.273","0","12","1194.027","5","90.693","75.419","68.742","22.799999999999997","0","SSA","Dodge Omni GLH","1984"
"Teddy Panagiotou","5","2","71","ST-7","5","1","","","10.340","7:01.208","16","1615.235","6","90.76","75.364","67.755","30.4","0","Fiat 124 coupe","1971"
"Jennifer Addiss","6","2","12","ST-2","3","2","","","11.028","22.478","17","1668.972","8","91.448","74.797","69.672","32.3","0","Chevrolet corvette","1992"
"Paul Chillino","7","1","56","MCS","7","1","","","12.656","0","16","1595.72","16","93.076","73.488","68.583","30.4","0","Mazda Miata","1994"
"TOM MASCIOPINTO","8","1","19","ST-6","11","1","","","14.716","0","12","1297.751","11","95.136","71.897","63.248","22.799999999999997","0","JIGSAW COMPUTERS","Pontiac FIERO GT","1985"
"Ed Bradley","9","3","13","ST-2","13","","","","16.807","6.025","13","1652.519","3","97.227","70.351","53.809","24.7","0","Corvette","1988"
"Ken Eviner","10","2","411","ST-6","12","2","","","17.514","5:16.747","15","1614.498","15","97.934","69.843","63.549","28.5","0","Volkswagen GTI","1986"
"Ray Mignone","11","1","70","ST-1","8","1","","","18.671","0","15","1609.654","13","99.091","69.027","63.74","28.5","0","Chevrolet corvette","0"
"Charles Billington","12","4","88","ST-2","9","3","","","43.213","13 Laps","3","424.39","1","123.633","55.325","48.352","5.699999999999999","0","Ford Mustang","1997"
"JOE SICA","13","1","98","T/V8","10","1","","","2:39.567","0","1","282.54","1","239.987","28.502","24.209","1.9","0","Chevrolet MONTECARLO","1978"
