"Event ID","Event Name","Started At","Ended At"
"28-140-2147484453-20230610","PBOC at Road America","2023-06-10 12:25:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","Time Trials - Super Solo","1073745143","Saturday SS & TT Session 2","Practice","2023-06-10 13:50:00 UTC","2023-06-10 14:17:53 UTC","PROVISIONAL","11","https://racehero.io/events/pboc-at-road-america/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr","Make","Make/Model"
"David Alban (T)","1","1","349","RS2","8","","","","","0","4","1328.371","3","138.799","103.747","43.361","16.0","0","Green/ blue","2020","Radical","Sr3"
"Andrew Marks","2","1","14","","3","1","1.513","","1.513","0","11","1633.695","11","140.312","102.628","96.958","44.0","0","Purple/White","2020","Radical","SR3"
"Scott Nehs","3","1","10","R8","4","1","2.680","","4.193","0","6","1425.351","3","142.992","100.705","60.617","24.0","0","White","Porsche Cayman","GT4 CS"
"Ron Tamayo","4","1","60","R4","7","2","0.567","","4.760","0","6","1198.062","4","143.559","100.307","72.116","24.0","0","Purple","2016","Dodge","Viper ACR-E"
"Brandon Brown","5","1","37","R3","1","1","2.914","","7.674","0","6","987.955","5","146.473","98.312","87.453","24.0","0","Blue","2016","Dodge","Viper ACR-E"
"Roy Lipner","6","2","75","","6","2","2.999","","10.673","3 Laps","8","1417.632","7","149.472","96.339","81.262","32.0","0","Navy","2003","BMW","M3"
"Paul McClorey","7","2","32","R4","5","1","17.214","","27.887","7:46.492","9","1664.554","6","166.686","86.39","77.859","36.0","0","Yellow/Blk","2001","Dodge","Viper"
"Shawn Romig","8","2","71","R3","2","2","26.085","","53.972","6:26.505","3","1374.46","1","192.771","74.7","31.431","12.0","0","Red","2008","Dodge","Viper ACR"
"Michael Merritt (T)","9","3","899","R3","9","","7:17.930","","8:11.902","4:04.924","1","1232.879","1","630.701","22.832","11.68","4.0","0","white","2016","Dodge","Viper"
"Benjamin Blander","10","1","102","RS1","10","","3:06.032","","11:17.934","0","1","1327.714","1","816.733","17.631","10.846","4.0","0","Carbon","Wolf","Exreme"
