"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742670","Warm Up","Practice","2023-06-25 01:09:00 UTC","2023-06-25 01:20:02 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Micah Vino Satrio","1","1","72","MINI ROK","10","10","","","","0","5","301.565","2","55.401","77.977","71.626","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Risyad Sammy Hilabi","2","2","59","MINI ROK","5","5","0.318","","0.318","0 Laps","5","300.195","5","55.719","77.532","71.953","6.0","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Peerapongpan Sutumno","3","3","97","MINI ROK","3","3","0.053","","0.371","54.207","6","355.772","5","55.772","77.458","72.856","7.199999999999999","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Helmi Husni Mahrus","4","4","46","MINI ROK","8","8","0.022","","0.393","0 Laps","5","301.311","4","55.794","77.428","71.687","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Ghibran Raditya Febrian","5","5","22","MINI ROK","13","13","0.031","","0.424","6.413","5","307.978","3","55.825","77.385","70.135","6.0","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Rasyad Sammy Hilabi","6","6","55","MINI ROK","6","6","0.021","","0.445","0 Laps","5","300.848","3","55.846","77.356","71.797","6.0","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Conrad Robert Garrow","7","7","50","MINI ROK","7","7","0.001","","0.446","1.233","5","302.798","4","55.847","77.354","71.335","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Nattawat Sutumno","8","8","77","MINI ROK","4","4","0.003","","0.449","53.271","6","354.836","5","55.85","77.35","73.048","7.199999999999999","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Michael Vino Satrio","9","9","21","MINI ROK","15","15","0.051","","0.500","10.106","5","311.671","4","55.901","77.279","69.304","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Kwanwoo Lee","10","10","53","MINI ROK","11","11","0.022","","0.522","6.911","5","308.476","5","55.923","77.249","70.022","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Armael Michael Oudang","11","11","27","MINI ROK","17","17","0.016","","0.538","12.643","5","314.208","3","55.939","77.227","68.744","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
"Mohamad Altaf Thalib","12","12","23","MINI ROK","18","18","0.004","","0.542","10.649","5","312.214","4","55.943","77.221","69.183","6.0","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Dominic Brayden Benedict Setiawan","13","13","89","MINI ROK","1","1","0.123","","0.665","50.276","6","351.841","6","56.066","77.052","73.67","7.199999999999999","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
"Abyan Aqila Kurniawan","14","14","29","MINI ROK","2","2","0.096","","0.761","36.224","5","337.789","5","56.162","76.92","63.945","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Syabil Umar Basalamah","15","15","86","MINI ROK","14","14","0.095","","0.856","11.405","5","312.97","3","56.257","76.79","69.016","6.0","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Davyan Widyaztama","16","16","99","MINI ROK","16","16","0.058","","0.914","37.426","5","338.991","3","56.315","76.711","63.719","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Frederico Evander Hariono","17","17","88","MINI ROK","19","19","0.100","","1.014","16.687","5","318.252","3","56.415","76.575","67.871","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Rashdan Thalib","18","18","33","MINI ROK","20","20","0.244","","1.258","16.939","5","318.504","3","56.659","76.246","67.817","6.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Kenzi Julian","19","19","90","MINI ROK","9","9","0.062","","1.320","4.858","5","306.423","3","56.721","76.162","70.491","6.0","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Alericrizky Prawira Mahawijaya","20","20","26","MINI ROK","12","12","0.179","","1.499","30.298","5","331.863","3","56.9","75.923","65.087","6.0","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Panu Steinmonkong","21","21","80","MINI ROK","21","","1.026","","2.525","3 Laps","2","215.522","2","57.926","74.578","40.089","2.4","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
