"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742689","FINAL","Race","2023-06-25 06:10:00 UTC","2023-06-25 06:24:50 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","1","1","","","","0","16","817.828","6","50.816","85.013","84.517","19.2","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","4.541","","4.541","4.541","16","822.369","15","51.171","84.423","84.05","19.2","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","3","3","0.495","","5.036","5.036","16","822.864","8","51.165","84.433","83.999","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","4","4","9.617","","14.653","14.653","16","832.481","14","51.621","83.687","83.029","19.2","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","5","5","4.164","","18.817","18.817","16","836.645","15","51.871","83.284","82.616","19.2","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"Kevin Febian","6","6","114","JUNIOR ROK","8","8","1.272","","20.089","20.089","16","837.917","13","51.805","83.39","82.49","19.2","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Melvin Shane The","7","7","189","JUNIOR ROK","7","7","1.422","","21.511","21.511","16","839.339","14","51.823","83.361","82.351","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"Arty Rethchalesinthon","8","8","121","JUNIOR ROK","9","9","3.051","","24.562","24.562","16","842.39","3","52.024","83.039","82.052","19.2","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"M. Rifat Yusuf","9","9","123","JUNIOR ROK","6","6","5.259","","29.821","29.821","16","847.649","14","52.005","83.069","81.543","19.2","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Jane Lee Gei Hee","10","10","128","JUNIOR ROK","10","10","6 Laps","","6 Laps","6 Laps","10","533.362","2","52.597","82.134","80.996","12.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Kaysan Permata Soufyan","11","11","122","JUNIOR ROK","11","11","0.273","","6 Laps","6 Laps","10","533.635","7","52.648","82.054","80.954","12.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
