"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742691","FINAL","Race","2023-06-25 06:59:00 UTC","2023-06-25 07:15:40 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","18","901.676","12","49.854","86.653","86.239","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Silvano Christian","2","2","205","SENIOR ROK","2","2","4.276","","4.276","4.276","18","905.952","7","50.072","86.276","85.832","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Kanaka Gusasi","3","3","268","SENIOR ROK","20","18","2.592","","6.868","6.868","18","908.544","7","49.767","86.805","85.587","21.599999999999998","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tonykart"
"Prassetyo Hardja","4","4","218","SENIOR ROK","23","20","1.639","","8.507","8.507","18","910.183","11","49.884","86.601","85.433","21.599999999999998","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Nathaniel Andikara","5","5","278","SENIOR ROK","4","4","1.754","","10.261","10.261","18","911.937","8","50.225","86.013","85.269","21.599999999999998","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Muhammad Zia","6","6","211","SENIOR ROK","19","17","4.879","","15.140","15.14","18","916.816","12","50.36","85.782","84.815","21.599999999999998","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Sergio M Noor","7","7","269","SENIOR ROK","11","11","9.429","","24.569","24.569","18","926.245","3","50.801","85.038","83.952","21.599999999999998","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Davino Satria Putrapratama","8","8","225","SENIOR ROK","8","8","0.110","","24.679","24.679","18","926.355","3","50.704","85.2","83.942","21.599999999999998","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
"Auriol Ibrahim Sofian","9","9","201","SENIOR ROK","7","7","0.293","","24.972","24.972","18","926.648","13","50.384","85.742","83.915","21.599999999999998","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"Charya T Seneviratne","10","10","200","SENIOR ROK","10","10","0.090","","25.062","25.062","18","926.738","11","50.583","85.404","83.907","21.599999999999998","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Michael Orlando","11","11","208","SENIOR ROK","5","5","0.040","","25.102","25.102","18","926.778","6","50.33","85.833","83.904","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Nooris Gafoor","12","12","210","SENIOR ROK","12","12","4.877","","29.979","29.979","18","931.655","11","51.265","84.268","83.464","21.599999999999998","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"Ridwan Syarif","13","13","265","SENIOR ROK","18","16","0.757","","30.736","30.736","18","932.412","15","50.7","85.207","83.397","21.599999999999998","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Naryama Gyan Wahyudi","14","14","228","SENIOR ROK","16","15","0.572","","31.308","31.308","18","932.984","4","50.887","84.894","83.345","21.599999999999998","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Luke Joshua Armstrong","15","1","300","EXPERT","14","1","5.691","","36.999","0","18","938.675","8","51.455","83.957","82.84","21.599999999999998","0","SGP","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Giovann Lie","16","15","233","SENIOR ROK","13","13","5.136","","42.135","42.135","18","943.811","7","51.048","84.626","82.389","21.599999999999998","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Zidane F Basalamah","17","16","213","SENIOR ROK","9","9","1 Lap","","1 Lap","1 Lap","17","880.414","8","50.762","85.103","83.415","20.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Razeen Thalib","18","17","202","SENIOR ROK","22","19","0.562","","1 Lap","1 Lap","17","880.976","10","50.459","85.614","83.362","20.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"M.Faiq Harby Shahab","19","18","276","SENIOR ROK","15","14","4 Laps","","5 Laps","5 Laps","13","676.51","2","51.227","84.331","83.014","15.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"M. Husein Shahab","20","19","212","SENIOR ROK","6","6","10 Laps","","15 Laps","15 Laps","3","155.644","2","50.89","84.889","83.267","3.5999999999999996","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Nadeem Zimraan Rustombi","21","20","209","SENIOR ROK","3","3","0.070","","15 Laps","15 Laps","3","155.714","2","50.752","85.12","83.23","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Zahir Ali","22","2","358","EXPERT","21","3","2 Laps","","17 Laps","17 Laps","1","62.011","1","59.329","72.814","69.665","1.2","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Faizher Yahya","23","3","303","EXPERT","17","2","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
