"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742679","HEAT","Race","2023-06-25 02:30:00 UTC","2023-06-25 02:37:56 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","1","1","","","","0","8","393.664","3","50.328","85.837","87.791","9.6","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","4.290","","4.290","4.29","8","397.954","3","50.69","85.224","86.844","9.6","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","3","3","0.274","","4.564","4.564","8","398.228","3","50.65","85.291","86.784","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","4","4","2.164","","6.728","6.728","8","400.392","4","51.048","84.626","86.315","9.6","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","5","5","0.253","","6.981","6.981","8","400.645","5","51.012","84.686","86.261","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"M. Rifat Yusuf","6","6","123","JUNIOR ROK","6","6","1.142","","8.123","8.123","8","401.787","3","50.991","84.721","86.016","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Kevin Febian","7","7","114","JUNIOR ROK","8","8","3.436","","11.559","11.559","8","405.223","3","51.175","84.416","85.286","9.6","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Melvin Shane The","8","8","189","JUNIOR ROK","7","7","0.589","","12.148","12.148","8","405.812","8","51.534","83.828","85.163","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"Kaysan Permata Soufyan","9","9","122","JUNIOR ROK","10","10","4.192","","16.340","16.34","8","410.004","6","51.728","83.514","84.292","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Arty Rethchalesinthon","10","10","121","JUNIOR ROK","9","9","0.055","","16.395","16.395","8","410.059","7","51.707","83.548","84.281","9.6","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Jane Lee Gei Hee","11","11","128","JUNIOR ROK","11","11","6.635","","23.030","23.03","8","416.694","3","52.359","82.507","82.939","9.6","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
