"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742694","FINAL B","Race","2023-06-25 08:01:00 UTC","2023-06-25 08:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Rafael Kamal","1","1","100","JUNIOR ROK","5","5","","","","0","10","633.759","7","62.487","69.134","68.165","12.0","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Kimi Rae Fitriansyah","2","2","125","JUNIOR ROK","6","6","2.361","","2.361","2.361","10","636.12","8","62.242","69.407","67.912","12.0","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","4","4","0.180","","2.541","2.541","10","636.3","8","62.36","69.275","67.893","12.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Kevin Febian","4","4","114","JUNIOR ROK","1","1","5.661","","8.202","8.202","10","641.961","9","63.22","68.333","67.294","12.0","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Sharvesh Senthil","5","5","188","JUNIOR ROK","3","3","10.265","","18.467","18.467","10","652.226","6","63.668","67.852","66.235","12.0","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Melvin Shane The","6","6","189","JUNIOR ROK","7","7","3.765","","22.232","22.232","10","655.991","6","64.663","66.808","65.855","12.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"M. Rifat Yusuf","7","7","123","JUNIOR ROK","9","9","11.486","","33.718","33.718","10","667.477","10","65.582","65.872","64.721","12.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Kaysan Permata Soufyan","8","8","122","JUNIOR ROK","11","11","9.349","","43.067","43.067","10","676.826","4","64.878","66.587","63.827","12.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Paul Akharapont Becker","9","9","120","JUNIOR ROK","2","2","2 Laps","","2 Laps","2 Laps","8","515.521","4","62.892","68.689","67.039","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"Arty Rethchalesinthon","10","10","121","JUNIOR ROK","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Jane Lee Gei Hee","11","11","128","JUNIOR ROK","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
