"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742684","PRE FINAL","Race","2023-06-25 03:38:00 UTC","2023-06-25 03:51:24 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","1","1","","","","0","14","706.691","6","50.483","85.573","85.582","16.8","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","4.435","","4.435","4.435","14","711.126","5","50.857","84.944","85.048","16.8","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","3","3","6.289","","10.724","10.724","14","717.415","5","51.156","84.448","84.303","16.8","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","4","4","3.936","","14.660","14.66","14","721.351","6","51.248","84.296","83.843","16.8","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","5","5","0.623","","15.283","15.283","14","721.974","5","51.362","84.109","83.77","16.8","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"M. Rifat Yusuf","6","6","123","JUNIOR ROK","6","6","2.758","","18.041","18.041","14","724.732","8","51.425","84.006","83.452","16.8","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Melvin Shane The","7","7","189","JUNIOR ROK","7","7","1.635","","19.676","19.676","14","726.367","3","51.82","83.365","83.264","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"Kevin Febian","8","8","114","JUNIOR ROK","10","10","3.033","","22.709","22.709","14","729.4","11","51.661","83.622","82.917","16.8","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Arty Rethchalesinthon","9","9","121","JUNIOR ROK","9","9","4.036","","26.745","26.745","14","733.436","10","52.013","83.056","82.461","16.8","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Jane Lee Gei Hee","10","10","128","JUNIOR ROK","11","11","6.587","","33.332","33.332","14","740.023","4","52.647","82.056","81.727","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Kaysan Permata Soufyan","11","11","122","JUNIOR ROK","8","8","1 Lap","","1 Lap","1.621","13","708.312","6","52.197","82.763","79.287","15.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
