"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742680","HEAT","Race","2023-06-25 02:44:00 UTC","2023-06-25 02:52:51 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Micah Vino Satrio","1","1","72","MINI ROK","1","1","","","","0","8","447.142","3","55.606","77.689","77.291","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Risyad Sammy Hilabi","2","2","59","MINI ROK","3","3","1.254","","1.254","1.254","8","448.396","3","55.739","77.504","77.075","9.6","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Conrad Robert Garrow","3","3","50","MINI ROK","4","4","0.664","","1.918","1.918","8","449.06","6","55.827","77.382","76.961","9.6","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Ghibran Raditya Febrian","4","4","22","MINI ROK","7","7","1.735","","3.653","3.653","8","450.795","2","55.459","77.895","76.665","9.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Mohamad Altaf Thalib (RS)","5","5","23","MINI ROK","12","12","1.793","","5.446","5.446","8","452.588","5","55.549","77.769","76.361","9.6","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Dominic Brayden Benedict Setiawan","6","6","89","MINI ROK","10","10","0.185","","5.631","5.631","8","452.773","2","55.505","77.831","76.33","9.6","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
"Davyan Widyaztama (RS)","7","7","99","MINI ROK","6","6","0.238","","5.869","5.869","8","453.011","6","55.703","77.554","76.29","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Michael Vino Satrio (RS)","8","8","21","MINI ROK","5","5","0.094","","5.963","5.963","8","453.105","5","55.841","77.363","76.274","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Peerapongpan Sutumno","9","9","97","MINI ROK","2","2","0.001","","5.964","5.964","8","453.106","4","55.776","77.453","76.274","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Nattawat Sutumno","10","10","77","MINI ROK","11","11","0.079","","6.043","6.043","8","453.185","3","55.715","77.537","76.26","9.6","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Rasyad Sammy Hilabi","11","11","55","MINI ROK","9","9","0.107","","6.150","6.15","8","453.292","5","55.648","77.631","76.242","9.6","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Abyan Aqila Kurniawan (RS)","12","12","29","MINI ROK","17","17","0.428","","6.578","6.578","8","453.72","5","55.85","77.35","76.17","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Kwanwoo Lee","13","13","53","MINI ROK","13","13","2.682","","9.260","9.26","8","456.402","3","55.829","77.379","75.723","9.6","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Kenzi Julian (RS)","14","14","90","MINI ROK","15","15","1.038","","10.298","10.298","8","457.44","2","56.451","76.527","75.551","9.6","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Nadhif Ghifari Tadli (RS)","15","15","48","MINI ROK","14","14","0.098","","10.396","10.396","8","457.538","5","56.226","76.833","75.535","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Kart Republic"
"Rashdan Thalib (RS)","16","16","33","MINI ROK","19","19","2.436","","12.832","12.832","8","459.974","4","56.616","76.304","75.135","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Helmi Husni Mahrus (RS)","17","17","46","MINI ROK","8","8","1.913","","14.745","14.745","8","461.887","7","55.463","77.89","74.823","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Frederico Evander Hariono (RS)","18","18","88","MINI ROK","16","16","0.147","","14.892","14.892","8","462.034","8","56.732","76.148","74.8","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Alericrizky Prawira Mahawijaya (RS)","19","19","26","MINI ROK","20","20","0.579","","15.471","15.471","8","462.613","4","56.463","76.51","74.706","9.6","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Syabil Umar Basalamah (RS)","20","20","86","MINI ROK","18","18","4.172","","19.643","19.643","8","466.785","4","55.986","77.162","74.038","9.6","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Armael Michael Oudang (RS)","21","21","27","MINI ROK","22","22","20.351","","39.994","39.994","8","487.136","5","55.949","77.213","70.945","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
"Panu Steinmonkong","22","22","80","MINI ROK","21","21","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
