"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742674","QTT","Qualifying","2023-06-25 01:45:00 UTC","2023-06-25 01:57:39 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","10","10","","","","0","5","303.485","4","50.19","86.073","71.173","6.0","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Rafael Kamal","2","2","100","JUNIOR ROK","4","4","0.398","","0.398","37.141","6","340.626","3","50.588","85.396","76.095","7.199999999999999","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","5","5","0.142","","0.540","41.224","6","344.709","3","50.73","85.157","75.194","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","3","3","0.192","","0.732","36.814","6","340.299","6","50.922","84.836","76.168","7.199999999999999","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","1","1","0.224","","0.956","0 Laps","5","296.211","4","51.146","84.464","72.921","6.0","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"M. Rifat Yusuf","6","6","123","JUNIOR ROK","7","7","0.267","","1.223","0 Laps","5","301.229","3","51.413","84.025","71.706","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Melvin Shane The","7","7","189","JUNIOR ROK","6","6","0.041","","1.264","0 Laps","5","300.691","4","51.454","83.958","71.835","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"Kevin Febian","8","8","114","JUNIOR ROK","9","9","","","1.264","0 Laps","5","301.53","5","51.454","83.958","71.635","6.0","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Arty Rethchalesinthon","9","9","121","JUNIOR ROK","8","8","0.108","","1.372","2 Laps","3","199.299","3","51.562","83.783","65.028","3.5999999999999996","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Kaysan Permata Soufyan","10","10","122","JUNIOR ROK","2","2","0.605","","1.977","44.684","6","348.169","6","52.167","82.811","74.447","7.199999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Jane Lee Gei Hee","11","11","128","JUNIOR ROK","11","","0.613","","2.590","14.215","4","317.7","4","52.78","81.849","54.391","4.8","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
