"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742671","Warm Up","Practice","2023-06-25 01:18:00 UTC","2023-06-25 01:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kanaka Gusasi","1","1","268","SENIOR ROK","22","20","","","","0","5","315.814","5","49.251","87.714","68.395","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tonykart"
"Daffa A B","2","2","230","SENIOR ROK","20","18","0.143","","0.143","0 Laps","5","301.498","5","49.394","87.46","71.642","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Nadeem Zimraan Rustombi","3","3","209","SENIOR ROK","3","3","0.050","","0.193","18.344","6","334.158","4","49.444","87.372","77.568","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Silvano Christian","4","4","205","SENIOR ROK","1","1","0.097","","0.290","16.72","6","332.534","4","49.541","87.201","77.947","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Prassetyo Hardja","5","5","218","SENIOR ROK","12","11","0.061","","0.351","0 Laps","5","290.721","4","49.602","87.093","74.298","6.0","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Zahir Ali","6","1","358","EXPERT","7","1","0.007","","0.358","0","5","301.997","4","49.609","87.081","71.524","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Nathaniel Andikara","7","6","278","SENIOR ROK","15","13","0.029","","0.387","21.664","6","337.478","3","49.638","87.03","76.805","7.199999999999999","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"M. Husein Shahab","8","7","212","SENIOR ROK","9","8","0.261","","0.648","0 Laps","5","292.222","5","49.899","86.575","73.916","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Razeen Thalib","9","8","202","SENIOR ROK","10","9","0.014","","0.662","21.345","6","337.159","5","49.913","86.551","76.878","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Nooris Gafoor","10","9","210","SENIOR ROK","16","14","","","0.662","32.981","6","348.795","4","49.913","86.551","74.313","7.199999999999999","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"Charya T Seneviratne","11","10","200","SENIOR ROK","8","7","0.077","","0.739","20.12","6","335.934","4","49.99","86.417","77.158","7.199999999999999","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Michael Orlando","12","11","208","SENIOR ROK","21","19","0.052","","0.791","0 Laps","5","304.486","3","50.042","86.327","70.939","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Auriol Ibrahim Sofian","13","12","201","SENIOR ROK","5","5","0.174","","0.965","0 Laps","5","281.087","5","50.216","86.028","76.845","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"Sergio M Noor","14","13","269","SENIOR ROK","13","12","0.048","","1.013","27.206","6","343.02","5","50.264","85.946","75.564","7.199999999999999","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Ridwan Syarif","15","14","265","SENIOR ROK","11","10","0.021","","1.034","24.269","6","340.083","5","50.285","85.91","76.217","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Muhammad Zia","16","15","211","SENIOR ROK","18","16","0.020","","1.054","1 Lap","4","253.933","3","50.305","85.876","68.049","4.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Naryama Gyan Wahyudi","17","16","228","SENIOR ROK","4","4","0.096","","1.150","23.831","6","339.645","6","50.401","85.713","76.315","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Zidane F Basalamah","18","17","213","SENIOR ROK","6","6","0.036","","1.186","33.236","6","349.05","4","50.437","85.651","74.259","7.199999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Davino Satria Putrapratama","19","18","225","SENIOR ROK","2","2","0.070","","1.256","16.985","6","332.799","4","50.507","85.533","77.885","7.199999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
"M.Faiq Harby Shahab","20","19","276","SENIOR ROK","17","15","0.598","","1.854","0 Laps","5","296.392","5","51.105","84.532","72.876","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Giovann Lie","21","20","233","SENIOR ROK","19","17","0.324","","2.178","0 Laps","5","309.203","5","51.429","83.999","69.857","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Luke Joshua Armstrong","22","2","300","EXPERT","14","2","0.522","","2.700","3 Laps","2","139.672","2","51.951","83.155","61.859","2.4","0","SGP","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Faizher Yahya","23","3","303","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
