"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742681","HEAT","Race","2023-06-25 02:58:00 UTC","2023-06-25 03:06:00 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","1","1","","","","0","8","400.311","3","49.493","87.285","86.333","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Prassetyo Hardja","2","2","218","SENIOR ROK","5","5","3.327","","3.327","3.327","8","403.638","2","49.55","87.185","85.621","9.6","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Silvano Christian","3","3","205","SENIOR ROK","2","2","1.079","","4.406","4.406","8","404.717","2","49.727","86.874","85.393","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Nathaniel Andikara","4","4","278","SENIOR ROK","4","4","0.663","","5.069","5.069","8","405.38","5","49.945","86.495","85.253","9.6","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Nadeem Zimraan Rustombi","5","5","209","SENIOR ROK","10","9","0.641","","5.710","5.71","8","406.021","2","49.674","86.967","85.119","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Michael Orlando","6","6","208","SENIOR ROK","6","6","0.284","","5.994","5.994","8","406.305","2","49.72","86.887","85.059","9.6","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Sergio M Noor","7","7","269","SENIOR ROK","12","11","3.621","","9.615","9.615","8","409.926","2","49.967","86.457","84.308","9.6","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Zidane F Basalamah","8","8","213","SENIOR ROK","15","14","0.110","","9.725","9.725","8","410.036","4","50.066","86.286","84.285","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Razeen Thalib","9","9","202","SENIOR ROK","8","7","0.133","","9.858","9.858","8","410.169","2","49.942","86.5","84.258","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Charya T Seneviratne","10","10","200","SENIOR ROK","13","12","0.118","","9.976","9.976","8","410.287","4","50.265","85.944","84.234","9.6","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Ridwan Syarif","11","11","265","SENIOR ROK","9","8","0.346","","10.322","10.322","8","410.633","2","50.045","86.322","84.163","9.6","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Auriol Ibrahim Sofian","12","12","201","SENIOR ROK","14","13","0.292","","10.614","10.614","8","410.925","2","50.178","86.094","84.103","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"M. Husein Shahab","13","13","212","SENIOR ROK","16","15","0.757","","11.371","11.371","8","411.682","2","50.134","86.169","83.948","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Muhammad Zia","14","14","211","SENIOR ROK","11","10","0.140","","11.511","11.511","8","411.822","2","50.18","86.09","83.92","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Nooris Gafoor","15","15","210","SENIOR ROK","18","17","4.320","","15.831","15.831","8","416.142","3","50.574","85.419","83.049","9.6","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"Davino Satria Putrapratama","16","16","225","SENIOR ROK","17","16","0.092","","15.923","15.923","8","416.234","5","50.391","85.73","83.03","9.6","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
