"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742693","FINAL","Race","2023-06-25 07:39:00 UTC","2023-06-25 07:56:54 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","1","1","","","","0","16","955.539","8","61.162","70.632","72.336","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok Shiff,OTK Exprit"
"Muhammad Rifqy Enha Rukayat (Unv)","2","2","588","SHIFTER","3","3","29.177","","29.177","29.177","16","984.716","10","62.597","69.013","70.193","19.2","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Kosmic"
"Rafi Fadhli R (Unv)","3","3","524","SHIFTER","10","10","1 Lap","","1 Lap","44.15","15","999.689","12","67.579","63.925","64.82","18.0","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shiff 150 2T,Tonykart"
"Mohammad Fariz Habibie","4","4","558","SHIFTER","6","6","7.391","","1 Lap","51.541","15","1007.08","2","67.616","63.89","64.344","18.0","0","IDN","Semut Ireng Racing","Ario Radityo","Rok Shiff,Kosmic"
"Rayandra Putra Andrianto (Unv)","5","5","551","SHIFTER","11","11","1 Lap","","2 Laps","5.463","14","961.002","14","69.259","62.375","62.934","16.8","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Interpid"
"Apriansyah Bahrudin (Unv)","6","6","549","SHIFTER","8","8","15.856","","2 Laps","21.319","14","976.858","9","68.167","63.374","61.913","16.8","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Andre Pramana (Unv)","7","7","569","SHIFTER","13","13","15.473","","2 Laps","36.792","14","992.331","5","68.919","62.682","60.947","16.8","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Arrowkart"
"Ahmad Dlau Fadlly Rabby (Unv)","8","8","589","SHIFTER","14","14","27.556","","2 Laps","1:04.348","14","1019.887","6","73.273","58.958","59.301","16.8","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shiff 150 2T,Kosmic"
"Ryan Kurniawan (Unv)","9","9","531","SHIFTER","7","7","1 Lap","","3 Laps","19.263","13","974.802","3","71.089","60.769","57.612","15.6","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Kosmic"
"Alessandro Darren Halim (Unv)","10","10","576","SHIFTER","12","12","9.770","","3 Laps","29.033","13","984.572","11","74.599","57.91","57.04","15.6","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Interpid"
"Aldila Wildan (Unv)","11","11","596","SHIFTER","15","15","10.096","","3 Laps","39.129","13","994.668","4","76.416","56.533","56.461","15.6","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Interpid"
"Azhar Fathurrahman (Unv)","12","12","550","SHIFTER","5","5","0.049","","3 Laps","39.178","13","994.717","3","67.04","64.439","56.458","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Mohamad Averouz Adhisatria (Unv)","13","13","555","SHIFTER","2","2","2 Laps","","5 Laps","5 Laps","11","662.338","3","62.722","68.875","71.746","13.2","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Exprit Kart"
"Muhammad Syaiful Qudus (Unv)","14","14","505","SHIFTER","9","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,PDB Kart"
"Fernando (Unv)","15","15","520","SHIFTER","16","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Merlin"
"Morgan Loganathan","16","16","500","SHIFTER","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Shf,Interpid"
"Andi Nurjaman (Unv)","17","17","515","SHIFTER","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Kosmic"
