"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742678","QTT","Qualifying","2023-06-25 02:21:00 UTC","2023-06-25 02:33:36 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","1","1","","","","0","3","176.464","3","51.313","84.189","73.443","3.5999999999999996","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok Shiff,OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","2","555","SHIFTER","2","2","0.375","","0.375","57.1","4","233.564","3","51.688","83.578","73.984","4.8","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Exprit Kart"
"Muhammad Rifqy Enha Rukayat (Unv)","3","3","588","SHIFTER","9","9","0.365","","0.740","2:17.773","5","314.237","3","52.053","82.992","68.738","6.0","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Kosmic"
"Azhar Fathurrahman (Unv)","4","4","550","SHIFTER","3","3","1.495","","2.235","44.01","3","220.474","3","53.548","80.675","58.782","3.5999999999999996","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Mohammad Fariz Habibie","5","5","558","SHIFTER","6","6","0.348","","2.583","1:13.552","4","250.016","4","53.896","80.154","69.116","4.8","0","IDN","Semut Ireng Racing","Ario Radityo","Rok Shiff,Kosmic"
"Ryan Kurniawan (Unv)","6","6","531","SHIFTER","7","7","1.048","","3.631","1:17.564","4","254.028","3","54.944","78.626","68.024","4.8","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Kosmic"
"Rafi Fadhli R (Unv)","7","7","524","SHIFTER","4","4","1.050","","4.681","2:11.838","5","308.302","4","55.994","77.151","70.061","6.0","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shiff 150 2T,Tonykart"
"Apriansyah Bahrudin (Unv)","8","8","549","SHIFTER","5","5","0.008","","4.689","1 Lap","2","139.082","2","56.002","77.14","62.122","2.4","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Andre Pramana (Unv)","9","9","569","SHIFTER","12","","0.666","","5.355","2:33.133","3","329.597","3","56.668","76.234","39.321","3.5999999999999996","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Arrowkart"
"Morgan Loganathan","10","10","500","SHIFTER","13","","0.393","","5.748","2:29.264","1","325.728","1","57.061","75.708","13.263","1.2","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Shf,Interpid"
"Rayandra Putra Andrianto (Unv)","11","11","551","SHIFTER","14","","4.283","","10.031","2:31.279","1","327.743","1","61.344","70.423","13.181","1.2","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Interpid"
"Alessandro Darren Halim (Unv)","12","12","576","SHIFTER","8","8","1.549","","11.580","2 Laps","1","91.679","1","62.893","68.688","47.121","1.2","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Interpid"
"Ahmad Dlau Fadlly Rabby (Unv)","13","13","589","SHIFTER","10","","0.224","","11.804","19.587","2","196.051","2","63.117","68.444","44.07","2.4","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shiff 150 2T,Kosmic"
"Fernando (Unv)","14","14","520","SHIFTER","11","","7.503","","19.307","43.358","2","219.822","2","70.62","61.172","39.305","2.4","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Merlin"
"Muhammad Syaiful Qudus (Unv)","15","15","505","SHIFTER","0","","","","","2:47.447","0","343.911","0","0.0","0.0","0.0","0.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,PDB Kart"
"Andi Nurjaman (Unv)","16","16","515","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Kosmic"
"Aldila Wildan (Unv)","17","17","596","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Interpid"
