"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484602","JUNIOR ROK","1073742669","Warm Up","Practice","2023-06-25 01:00:00 UTC","2023-06-25 01:13:10 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Kimi Rae Fitriansyah","1","1","125","JUNIOR ROK","10","10","","","","0","6","346.917","5","51.002","84.703","74.715","7.199999999999999","0","IDN","Mahata 38 Racing","R Indra Baskara","Rok GP,Interpid"
"Rafael Kamal","2","2","100","JUNIOR ROK","2","2","0.153","","0.153","0 Laps","6","330.411","6","51.155","84.449","78.448","7.199999999999999","0","IDN","SN Racing Team","Senna Noor","Rok GP,EKS"
"Sebastian Kennard Tamuntuan","3","3","162","JUNIOR ROK","4","4","0.276","","0.429","0 Laps","6","332.477","6","51.431","83.996","77.96","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tony Kart"
"Sharvesh Senthil","4","4","188","JUNIOR ROK","1","1","0.147","","0.576","0 Laps","6","332.186","6","51.578","83.757","78.029","7.199999999999999","0","SGP","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tony Kart"
"Paul Akharapont Becker","5","5","120","JUNIOR ROK","5","5","0.282","","0.858","0 Laps","6","336.699","5","51.86","83.301","76.983","7.199999999999999","0","THA","Rehobat CW Racing","Sergio M Noor","Rok GP,Tony Kart"
"M. Rifat Yusuf","6","6","123","JUNIOR ROK","3","3","0.201","","1.059","0 Laps","6","339.219","5","52.061","82.98","76.411","7.199999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Kevin Febian","7","7","114","JUNIOR ROK","11","11","0.168","","1.227","1 Lap","5","316.387","5","52.229","82.713","68.271","6.0","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok GP,Tony Kart"
"Melvin Shane The","8","8","189","JUNIOR ROK","8","8","0.151","","1.378","0 Laps","6","345.105","4","52.38","82.474","75.108","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Exprit"
"Arty Rethchalesinthon","9","9","121","JUNIOR ROK","7","7","0.455","","1.833","0 Laps","6","343.712","5","52.835","81.764","75.412","7.199999999999999","0","THA","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
"Kaysan Permata Soufyan","10","10","122","JUNIOR ROK","6","6","0.260","","2.093","0 Laps","6","345.333","3","53.095","81.364","75.058","7.199999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Jane Lee Gei Hee","11","11","128","JUNIOR ROK","9","9","0.094","","2.187","1.209","6","348.126","4","53.189","81.22","74.456","7.199999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok GP,Interpid"
