"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742685","PRE FINAL","Race","2023-06-25 03:57:00 UTC","2023-06-25 04:09:40 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Micah Vino Satrio","1","1","72","MINI ROK","1","1","","","","0","12","676.29","3","55.946","77.217","76.654","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Mohamad Altaf Thalib (RS)","2","2","23","MINI ROK","5","5","0.797","","0.797","0.797","12","677.087","3","55.889","77.296","76.563","14.399999999999999","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Conrad Robert Garrow","3","3","50","MINI ROK","3","3","1.020","","1.817","1.817","12","678.107","5","55.818","77.394","76.448","14.399999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Peerapongpan Sutumno","4","4","97","MINI ROK","9","9","0.077","","1.894","1.894","12","678.184","4","55.755","77.482","76.439","14.399999999999999","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Ghibran Raditya Febrian","5","5","22","MINI ROK","4","4","1.767","","3.661","3.661","12","679.951","4","55.885","77.302","76.241","14.399999999999999","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Risyad Sammy Hilabi","6","6","59","MINI ROK","2","2","0.173","","3.834","3.834","12","680.124","4","55.817","77.396","76.221","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Dominic Brayden Benedict Setiawan","7","7","89","MINI ROK","6","6","0.664","","4.498","4.498","12","680.788","7","55.869","77.324","76.147","14.399999999999999","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
"Rasyad Sammy Hilabi","8","8","55","MINI ROK","11","11","1.897","","6.395","6.395","12","682.685","4","55.753","77.485","75.935","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Rok Mini,Kosmic"
"Nattawat Sutumno","9","9","77","MINI ROK","10","10","0.217","","6.612","6.612","12","682.902","2","56.022","77.113","75.911","14.399999999999999","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Kwanwoo Lee","10","10","53","MINI ROK","13","13","1.206","","7.818","7.818","12","684.108","9","56.037","77.092","75.778","14.399999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Helmi Husni Mahrus (RS)","11","11","46","MINI ROK","19","19","1.021","","8.839","8.839","12","685.129","9","55.821","77.39","75.665","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Davyan Widyaztama (RS)","12","12","99","MINI ROK","7","7","0.348","","9.187","9.187","12","685.477","5","55.745","77.496","75.626","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Michael Vino Satrio (RS)","13","13","21","MINI ROK","8","8","0.940","","10.127","10.127","12","686.417","4","56.215","76.848","75.523","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Tonykart"
"Kenzi Julian (RS)","14","14","90","MINI ROK","14","14","4.062","","14.189","14.189","12","690.479","5","56.787","76.074","75.078","14.399999999999999","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Rashdan Thalib (RS)","15","15","33","MINI ROK","15","15","0.326","","14.515","14.515","12","690.805","4","56.471","76.499","75.043","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Syabil Umar Basalamah (RS)","16","16","86","MINI ROK","18","18","0.257","","14.772","14.772","12","691.062","4","56.565","76.372","75.015","14.399999999999999","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Frederico Evander Hariono (RS)","17","17","88","MINI ROK","16","16","0.257","","15.029","15.029","12","691.319","11","56.435","76.548","74.987","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Alericrizky Prawira Mahawijaya (RS)","18","18","26","MINI ROK","20","20","2.331","","17.360","17.36","12","693.65","4","56.542","76.403","74.735","14.399999999999999","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Nadhif Ghifari Tadli (RS)","19","19","48","MINI ROK","17","17","0.272","","17.632","17.632","12","693.922","4","56.349","76.665","74.706","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Kart Republic"
"Armael Michael Oudang (RS)","20","20","27","MINI ROK","21","21","0.139","","17.771","17.771","12","694.061","4","56.44","76.541","74.691","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Energy Kart"
"Panu Steinmonkong","21","21","80","MINI ROK","22","22","2.493","","20.264","20.264","12","696.554","3","56.463","76.51","74.424","14.399999999999999","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
"Abyan Aqila Kurniawan (RS)","22","22","29","MINI ROK","12","12","11.896","","32.160","32.16","12","708.45","5","56.169","76.911","73.174","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
