"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742676","QTT","Qualifying","2023-06-25 02:03:00 UTC","2023-06-25 02:13:37 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa A B","1","1","230","SENIOR ROK","9","9","","","","0","3","238.265","3","48.862","88.412","54.393","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Silvano Christian","2","2","205","SENIOR ROK","6","6","0.142","","0.142","0 Laps","3","231.253","3","49.004","88.156","56.043","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Kanaka Gusasi","3","3","268","SENIOR ROK","11","11","0.138","","0.280","1:38.531","5","336.796","4","49.142","87.909","64.134","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tonykart"
"Nathaniel Andikara","4","4","278","SENIOR ROK","14","","0.066","","0.346","11.687","3","249.952","2","49.208","87.791","51.85","3.5999999999999996","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Prassetyo Hardja","5","5","218","SENIOR ROK","20","","0.007","","0.353","25.097","3","263.362","3","49.215","87.778","49.21","3.5999999999999996","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Michael Orlando","6","6","208","SENIOR ROK","10","10","0.060","","0.413","0.962","3","239.227","3","49.275","87.671","54.174","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Zahir Ali","7","1","358","EXPERT","16","","0.076","","0.489","0","3","253.712","3","49.351","87.536","51.082","3.5999999999999996","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Razeen Thalib","8","7","202","SENIOR ROK","18","","0.093","","0.582","1:08.339","4","306.604","3","49.444","87.372","56.359","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Ridwan Syarif","9","8","265","SENIOR ROK","19","","0.070","","0.652","1:09.722","4","307.987","3","49.514","87.248","56.106","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Nadeem Zimraan Rustombi","10","9","209","SENIOR ROK","7","7","0.059","","0.711","44.076","4","282.341","2","49.573","87.144","61.203","4.8","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Muhammad Zia","11","10","211","SENIOR ROK","12","12","0.059","","0.770","54.869","4","293.134","3","49.632","87.041","58.949","4.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
