"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742696","FINAL B","Race","2023-06-25 08:35:00 UTC","2023-06-25 08:49:06 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Prassetyo Hardja","1","1","218","SENIOR ROK","5","5","","","","0","12","741.028","5","60.954","70.873","69.957","14.399999999999999","0","IDN","SN Racing Team","Senna Noor","Rok GP,Interpid"
"Sergio M Noor","2","2","269","SENIOR ROK","2","2","3.949","","3.949","3.949","12","744.977","7","61.412","70.345","69.586","14.399999999999999","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Silvano Christian","3","3","205","SENIOR ROK","7","7","2.520","","6.469","6.469","12","747.497","5","61.465","70.284","69.351","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Daffa A B","4","4","230","SENIOR ROK","8","8","0.988","","7.457","7.457","12","748.485","7","61.607","70.122","69.26","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Tonykart"
"Zahir Ali","5","1","358","EXPERT","22","2","1.435","","8.892","0","12","749.92","10","61.406","70.351","69.127","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Nathaniel Andikara","6","5","278","SENIOR ROK","4","4","10.707","","19.599","19.599","12","760.627","9","62.619","68.989","68.154","14.399999999999999","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Nadeem Zimraan Rustombi (NS)","7","6","209","SENIOR ROK","20","20","0.045","","19.644","19.644","12","760.672","9","61.96","69.722","68.15","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Nooris Gafoor","8","7","210","SENIOR ROK","11","11","0.548","","20.192","20.192","12","761.22","11","62.408","69.222","68.101","14.399999999999999","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"M. Husein Shahab (NS)","9","8","212","SENIOR ROK","19","19","4.997","","25.189","25.189","12","766.217","7","62.047","69.625","67.657","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Kanaka Gusasi","10","9","268","SENIOR ROK","6","6","1.303","","26.492","26.492","12","767.52","6","62.693","68.907","67.542","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Tonykart"
"Ridwan Syarif (NS)","11","10","265","SENIOR ROK","13","13","0.399","","26.891","26.891","12","767.919","4","62.934","68.643","67.507","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Michael Orlando","12","11","208","SENIOR ROK","12","12","0.388","","27.279","27.279","12","768.307","2","62.785","68.806","67.473","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Kosmic"
"Davino Satria Putrapratama (NS)","13","12","225","SENIOR ROK","1","1","0.457","","27.736","27.736","12","768.764","11","62.995","68.577","67.433","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
"M.Faiq Harby Shahab (NS)","14","13","276","SENIOR ROK","18","18","1.109","","28.845","28.845","12","769.873","11","62.69","68.911","67.336","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Zidane F Basalamah (NS)","15","14","213","SENIOR ROK","16","16","5.317","","34.162","34.162","12","775.19","10","63.023","68.546","66.874","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Auriol Ibrahim Sofian","16","15","201","SENIOR ROK","9","9","0.675","","34.837","34.837","12","775.865","6","62.024","69.65","66.816","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"Muhammad Zia (NS)","17","16","211","SENIOR ROK","3","3","0.574","","35.411","35.411","12","776.439","8","63.174","68.383","66.766","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Razeen Thalib (NS)","18","17","202","SENIOR ROK","17","17","0.474","","35.885","35.885","12","776.913","7","62.766","68.827","66.726","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"Giovann Lie (NS)","19","18","233","SENIOR ROK","15","15","18.464","","54.349","54.349","12","795.377","6","64.58","66.894","65.177","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Naryama Gyan Wahyudi (NS)","20","19","228","SENIOR ROK","14","14","6.133","","1:00.482","1:00.482","12","801.51","11","63.277","68.271","64.678","14.399999999999999","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Charya T Seneviratne","21","20","200","SENIOR ROK","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Luke Joshua Armstrong","22","2","300","EXPERT","21","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SGP","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Faizher Yahya","23","3","303","EXPERT","23","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
