"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742673","Warm Up","Practice","2023-06-25 01:36:00 UTC","2023-06-25 01:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","1","1","","","","0","5","288.781","4","51.447","83.97","74.797","6.0","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok Shiff,OTK Exprit"
"Muhammad Rifqy Enha Rukayat","2","2","588","SHIFTER","8","8","1.855","","1.855","23.362","5","312.143","5","53.302","81.048","69.199","6.0","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Kosmic"
"Mohamad Averouz Adhisatria","3","3","555","SHIFTER","4","4","0.360","","2.215","3 Laps","2","129.165","2","53.662","80.504","66.891","2.4","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Exprit Kart"
"Morgan Loganathan","4","4","500","SHIFTER","2","2","0.125","","2.340","57.124","6","345.905","6","53.787","80.317","74.934","7.199999999999999","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Shf,Interpid"
"Andre Pramana","5","5","569","SHIFTER","6","6","1.632","","3.972","15.316","3","304.097","2","55.419","77.952","42.618","3.5999999999999996","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Arrowkart"
"Mohammad Fariz Habibie","6","6","558","SHIFTER","7","7","0.920","","4.892","31.159","5","319.94","5","56.339","76.679","67.513","6.0","0","IDN","Semut Ireng Racing","Ario Radityo","Rok Shiff,Kosmic"
"Rafi Fadhli R","7","7","524","SHIFTER","9","","0.151","","5.043","5.64","3","294.421","3","56.49","76.474","44.019","3.5999999999999996","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shiff 150 2T,Tonykart"
"Aldila Wildan","8","8","596","SHIFTER","3","3","0.245","","5.288","2 Laps","3","199.619","3","56.735","76.143","64.924","3.5999999999999996","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Interpid"
"Ryan Kurniawan","9","9","531","SHIFTER","10","","1.119","","6.407","3 Laps","2","266.683","2","57.854","74.671","32.398","2.4","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Kosmic"
"Rayandra Putra Andrianto","10","10","551","SHIFTER","11","","0.311","","6.718","44.557","3","333.338","2","58.165","74.271","38.879","3.5999999999999996","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Interpid"
"Muhammad Syaiful Qudus","11","11","505","SHIFTER","5","5","4.897","","11.615","4 Laps","1","90.865","1","63.062","68.504","47.543","1.2","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,PDB Kart"
"Alessandro Darren Halim","12","12","576","SHIFTER","12","","0.472","","12.087","1:57.232","2","406.013","1","63.534","67.995","21.28","2.4","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Interpid"
"Fernando","13","13","520","SHIFTER","13","","1:06.247","","1:18.334","46.796","1","335.577","1","129.781","33.287","12.873","1.2","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Merlin"
"Ahmad Dlau Fadlly Rabby","14","14","589","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shiff 150 2T,Kosmic"
"Andi Nurjaman","15","15","515","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Kosmic"
"Apriansyah Bahrudin","16","16","549","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Azhar Fathurrahman","17","17","550","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
