"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","SHIFTER 150","1073742688","PRE FINAL","Race","2023-06-25 05:46:00 UTC","2023-06-25 06:00:02 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Daffa Muhammad Reyhan","1","1","522","SHIFTER","1","1","","","","0","14","710.747","3","51.854","83.311","85.094","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok Shiff,OTK Exprit"
"Mohamad Averouz Adhisatria (Unv)","2","2","555","SHIFTER","2","2","4.196","","4.196","4.196","14","714.943","3","52.145","82.846","84.594","16.8","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Exprit Kart"
"Muhammad Rifqy Enha Rukayat (Unv)","3","3","588","SHIFTER","5","5","11.709","","15.905","15.905","14","726.652","4","53.015","81.486","83.231","16.8","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Kosmic"
"Morgan Loganathan","4","4","500","SHIFTER","3","3","17.106","","33.011","33.011","14","743.758","9","52.823","81.783","81.317","16.8","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Shf,Interpid"
"Azhar Fathurrahman (Unv)","5","5","550","SHIFTER","4","4","4.816","","37.827","37.827","14","748.574","2","54.262","79.614","80.794","16.8","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Mohammad Fariz Habibie","6","6","558","SHIFTER","6","6","4.365","","42.192","42.192","14","752.939","3","54.24","79.646","80.325","16.8","0","IDN","Semut Ireng Racing","Ario Radityo","Rok Shiff,Kosmic"
"Ryan Kurniawan (Unv)","7","7","531","SHIFTER","13","13","6.028","","48.220","48.22","14","758.967","3","54.569","79.166","79.687","16.8","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Kosmic"
"Apriansyah Bahrudin (Unv)","8","8","549","SHIFTER","9","9","1 Lap","","1 Lap","1.319","13","712.066","2","54.387","79.431","78.869","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,Exprit Kart"
"Muhammad Syaiful Qudus (Unv)","9","9","505","SHIFTER","14","14","4.362","","1 Lap","5.681","13","716.428","10","55.612","77.681","78.389","15.6","0","IDN","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shiff 150 2T,PDB Kart"
"Rafi Fadhli R (Unv)","10","10","524","SHIFTER","8","8","3.657","","1 Lap","9.338","13","720.085","2","55.451","77.907","77.991","15.6","0","IDN","Institut Teknologi Bandung (ITB)","M Tristan R","Shiff 150 2T,Tonykart"
"Rayandra Putra Andrianto (Unv)","11","11","551","SHIFTER","10","10","20.056","","1 Lap","29.394","13","740.141","5","57.472","75.167","75.877","15.6","0","IDN","UI Motorsport","Muhammad Dhia A","Shiff 150 2T,Interpid"
"Alessandro Darren Halim (Unv)","12","12","576","SHIFTER","11","11","1 Lap","","2 Laps","1.672","12","712.419","3","57.56","75.052","72.766","14.399999999999999","0","IDN","MERT UNTAR","M Irsal Ardiyansyah","Shiff 150 2T,Interpid"
"Andre Pramana (Unv)","13","13","569","SHIFTER","7","7","43.601","","2 Laps","45.273","12","756.02","2","54.231","79.659","68.57","14.399999999999999","0","IDN","Kart Team HMM UNPAS","Muhammad Varen P","Shiff 150 2T,Arrowkart"
"Ahmad Dlau Fadlly Rabby (Unv)","14","14","589","SHIFTER","15","15","1 Lap","","3 Laps","52.39","11","763.137","2","67.352","64.141","62.269","13.2","0","IDN","Automotive Racing Team UNJ","M Syahri Ramadhan","Shiff 150 2T,Kosmic"
"Aldila Wildan (Unv)","15","15","596","SHIFTER","16","16","6 Laps","","9 Laps","9 Laps","5","260.117","4","56.064","77.055","83.04","6.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Interpid"
"Fernando (Unv)","16","16","520","SHIFTER","12","12","3 Laps","","12 Laps","12 Laps","2","157.443","2","73.973","58.4","54.877","2.4","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Merlin"
"Andi Nurjaman (Unv)","17","17","515","SHIFTER","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","M'Itenas Karting Club","Rifansyah","Shiff 150 2T,Kosmic"
